,Pinta-ala
"Iso Lamujärvi (57.064.1.001)","2 585,05 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Kuurajärvi (57.036.1.002)","55,36 ha"
"Iso-Oulainen (57.063.1.003)","50,38 ha"
"Törmänen (57.035.1.002)","39,48 ha"
"Iso Ahvenjärvi (04.543.1.003)","22,05 ha"
"Kivijärvi (57.063.1.005)","17,47 ha"
"Sainijärvi (57.033.1.002)","17,24 ha"
"Iso-Särkijärvi (04.545.1.001)","15,45 ha"
"Kontiolampi (57.038.1.001)","15,32 ha"
"Naamanganjärvi (57.037.1.001)","14,87 ha"
"Kolkanjärvi (57.035.1.005)","14,02 ha"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","12,41 ha"
"Valkeinen (57.033.1.001)","10,45 ha"
"Mustalampi (57.036.1.003)","8,75 ha"
"Valkeisjärvi (04.543.1.012)","6,02 ha"
"Suuri-Martimo (57.038.1.005)","5,9 ha"
"Iso Lohilampi (04.543.1.009)","5,38 ha"
"Kangaslampi (04.564.1.002)","5,37 ha"
"Mölkkä (04.543.1.004)","4,85 ha"
