,Pinta-ala,Kunta,Päävesistö
"Vähäjärvi (61.364.1.015)","99,23 ha",Kuusamo,"Iijoki (61)"
"Vähäjärvi (65.341.1.002)","97,15 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha",Jyväskylä,"Kymijoki (14)"
"Vähäjärvi (65.678.1.064)","85,26 ha",Enontekiö,"Kemijoki (65)"
"Vähäjärvi (36.052.1.004)","63,11 ha",Merikarvia,"Karvianjoki (36)"
"Vähäjärvi (35.526.1.001)","41,83 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vähäjärvi (60.083.1.002)","38,71 ha",Puolanka,"Kiiminkijoki (60)"
"Vähäjärvi (35.572.1.002)","35,11 ha",Parkano,"Kokemäenjoki (35)"
"Vähäjärvi (33.005.1.003)","34,87 ha",Eura,"Lapinjoki (33)"
"Vähäjärvi (35.211.1.032)","32,04 ha",Vesilahti,"Kokemäenjoki (35)"
"Vähäjärvi (35.231.1.002)",30 ha,Valkeakoski,"Kokemäenjoki (35)"
"Vähäjärvi (35.714.1.013)","28,48 ha",Pälkäne,"Kokemäenjoki (35)"
"Vähäjärvi (51.045.1.001)","27,81 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Vähäjärvi (35.771.1.011)","26,61 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Vähäjärvi (50.001.1.001)","25,9 ha","Kokkola (kunta)","Kälviänjoki (50)"
"Vähäjärvi (61.640.1.021)","23,58 ha",Taivalkoski,"Iijoki (61)"
"Vähäjärvi (44.074.1.001)","19,13 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Vähäjärvi (24.032.1.014)","17,72 ha",Lohja,"Kiskonjoki - Perniönjoki (24)"
"Vähäjärvi (34.035.1.001)","16,33 ha",Eura,"Eurajoki (34)"
"Vähäjärvi (17.005.1.006)","14,32 ha",Askola,"Ilolanjoki (17)"
