,Pinta-ala
"Kemijärvi (yhd.)","23 090,6 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Pökönlampi (65.321.1.016)","10,92 ha"
"Kotalampi (65.321.1.003)","8,96 ha"
"Tuhkurilampi (65.321.1.010)","5,01 ha"
"Heinälampi (65.321.1.004)","3,9 ha"
"Kumpulampi (65.321.1.015)","3,64 ha"
"Nuottalampi (65.321.1.011)","3,55 ha"
"Kuoksunlampi (65.321.1.006)","3,18 ha"
"Lamminaavanlampi (65.321.1.002)","3,07 ha"
"Kaakkurilampi (65.321.1.008)",2 ha
"Korvakkolampi (65.321.1.009)","1,85 ha"
"Siltalampi (65.321.1.007)","1,78 ha"
"Alalampi (65.321.1.005)","1,52 ha"
"Pietarinlampi (65.321.1.012)","1,26 ha"
