,Pinta-ala
"Ahvenainen (14.251.1.004)","15,61 ha"
"Ahvenaiset (35.832.1.005)","7,42 ha"
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Ahvenisto (35.836.1.006)","6,05 ha"
"Ahvenistonjärvi (35.237.1.004)","9,98 ha"
"Ahvenistonlampi (35.235.1.001)","1,32 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Ahvenjärvi (35.835.1.006)","2,96 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Ahvenlammi (14.173.1.051)","2,64 ha"
"Ahvenlammi (35.893.1.004)","1,59 ha"
"Ahvenlammi (35.893.1.015)","1,48 ha"
"Ahvenlammi (35.963.1.001)","1,13 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
"Ahvenlampi (14.834.1.008)","1,42 ha"
"Ahvenlampi (14.946.1.004)","2,86 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Ahvenuslammi (35.273.1.001)","14,31 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Aitjärvi (14.133.1.003)","1,85 ha"
"Aittolampi (14.831.1.016)","3,69 ha"
"Ajosjärvi (35.775.1.009)","5,74 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Ala-Armaslampi (14.946.1.021)","2,45 ha"
"Ala-Hepolampi (14.131.1.029)","1,31 ha"
"Ala-Keltalammi (14.141.1.019)","2,53 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Ala-Musteri (14.142.1.003)","3,06 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Ala-Päkkilampi (14.946.1.013)","3,35 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Alanen (35.934.1.011)","7,85 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Alaskaivetunjärvi (e) (35.787.1.033)","1,12 ha"
"Alempi Rajajärvi (35.836.1.009)","2,79 ha"
"Ali-Heinijärvi (35.875.1.001)","27,76 ha"
"Ali-Mylly (35.887.1.008)","33,72 ha"
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
