,Rantaviiva
"Kaajanlampi (04.411.1.175)","1,92 km"
"Haukilampi (04.833.1.005)","1,91 km"
"Tiitonlampi (04.833.1.004)","1,9 km"
"Nurminen (04.685.1.016)","1,9 km"
"Kalaton (04.834.1.009)","1,89 km"
"Soikkelo (04.415.1.016)","1,89 km"
"Vasamalammit (04.453.1.003)","1,88 km"
"Hölviö (04.454.1.031)","1,88 km"
"Ruotinlampi (04.685.1.029)","1,87 km"
"Liimonlampi (04.454.1.014)","1,87 km"
"Ahmolampi (04.413.1.006)","1,87 km"
"Iso Pihlajalampi (04.414.1.010)","1,86 km"
"Pieni Koukkulampi (04.415.1.028)","1,85 km"
"Saarilampi (04.682.1.017)","1,83 km"
"Iivonlampi (04.762.1.001)","1,82 km"
"Raittilampi (04.454.1.009)","1,82 km"
"Mäki-Hoikka (04.686.1.007)","1,82 km"
"Hiislampi (04.834.1.007)","1,82 km"
"Pieni Suopoli (04.826.1.002)","1,81 km"
"Väärälampi (04.853.1.009)","1,8 km"
"Keski-Onginta (04.451.1.011)","1,8 km"
"Ylimmäinen Hakkuulampi (04.752.1.006)","1,8 km"
"Iso Riihilampi (04.685.1.019)","1,78 km"
"Vaara-Mustikkalampi (04.762.1.006)","1,78 km"
"Pitkälampi (04.853.1.001)","1,77 km"
"Pirttilampi (04.747.1.002)","1,77 km"
"Haaralampi (04.451.1.014)","1,76 km"
"Rusi (04.747.1.007)","1,75 km"
"Alimmainen Hakkuulampi (04.752.1.004)","1,73 km"
"Suuri Telynlampi (04.411.1.057)","1,72 km"
"Sauvalampi (04.752.1.013)","1,71 km"
"Suuri-Kasuri (04.454.1.019)","1,69 km"
"Taavihtalampi (04.833.1.014)","1,68 km"
"Joutenlampi (04.451.1.008)","1,68 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Iso-Säyneinen (04.748.1.010)","1,64 km"
"Kiimalampi (04.746.1.016)","1,64 km"
"Kalliolampi (04.684.1.010)","1,63 km"
"Saarilampi (04.454.1.029)","1,61 km"
"Jokijärvi (04.454.1.004)","1,61 km"
"Kortelampi (04.454.1.010)","1,61 km"
"Pieni Heinälampi (04.747.1.005)","1,6 km"
"Saari-Virtanen (04.746.1.009)","1,6 km"
"Kangaslampi (04.742.1.028)","1,58 km"
"Pahakala (04.413.1.010)","1,55 km"
"Valkealampi (04.454.1.021)","1,53 km"
"Nuottilammit (04.454.1.012)","1,53 km"
"Härkinlampi (04.414.1.003)","1,52 km"
"Heralampi (04.752.1.011)","1,52 km"
"Hoikkalampi (04.451.1.016)","1,51 km"
"Alimmainen Turunlampi (04.451.1.005)","1,49 km"
"Mielonen (04.863.1.002)","1,49 km"
"Niinilampi (04.415.1.013)","1,44 km"
"Rakennuslampi (04.833.1.011)","1,43 km"
"Suuri-Riutta (04.685.1.014)","1,42 km"
"Nälkölampi (04.748.1.012)","1,42 km"
"Tetrilampi (04.411.1.065)","1,41 km"
"Pieni Luhtalampi (04.833.1.006)","1,4 km"
"Suurilampi (04.762.1.025)","1,4 km"
"Väärälampi (04.752.1.021)","1,4 km"
"Keski-Tervalampi (04.454.1.028)","1,38 km"
"Haukilampi (04.834.1.020)","1,37 km"
"Kortelampi (04.833.1.015)","1,36 km"
"Pieni Kurkonlampi (04.762.1.003)","1,36 km"
"Iso Sieralampi (04.852.1.003)","1,35 km"
"Matelilampi (04.752.1.015)","1,35 km"
"Rekilampi (04.862.1.003)","1,34 km"
"Hanhilampi (04.451.1.019)","1,34 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Louhilampi (04.834.1.014)","1,33 km"
"Lylylampi (04.751.1.006)","1,31 km"
"Suuri-Väärä (04.451.1.010)","1,31 km"
"Kenkälampi (04.863.1.005)","1,31 km"
"Ruunalampi (04.684.1.009)","1,29 km"
"Suo-Mustikkalampi (04.762.1.007)","1,29 km"
"Pieni-Hietanen (04.746.1.012)","1,27 km"
"Pikkarainen (04.415.1.002)","1,26 km"
"Kotalampi (04.863.1.010)","1,25 km"
"Alanen (04.414.1.007)","1,24 km"
"Laholampi (04.682.1.018)","1,23 km"
"Lauttalampi (04.762.1.012)","1,23 km"
"Riihilampi (04.863.1.008)","1,22 km"
"Kusilampi (04.762.1.018)","1,22 km"
"Hoikanlampi (04.747.1.008)","1,21 km"
"Keski-Hoikka (04.686.1.008)","1,21 km"
"Petronlampi (04.415.1.022)","1,2 km"
"Louhilampi (04.414.1.021)","1,2 km"
"Sammakko (04.454.1.022)","1,2 km"
"Vaaralampi (04.414.1.015)","1,19 km"
"Piilolampi (04.415.1.008)","1,19 km"
"Kaivos-Valkeinen (04.454.1.007)","1,18 km"
"Yläpudas (04.746.1.003)","1,18 km"
"Ylimmäinen Jokilampi (04.685.1.006)","1,17 km"
"Kopsalampi (04.411.1.066)","1,17 km"
"Vetelä-Kuohu (e) (04.451.1.021)","1,16 km"
"Iso-Levä (04.415.1.006)","1,16 km"
"Lehtolampi (04.451.1.001)","1,15 km"
"Mustikkalampi (04.411.1.052)","1,14 km"
"Suo-Valkeinen (04.454.1.013)","1,13 km"
"Iso Halla (04.762.1.016)","1,12 km"
