,Rantaviiva
"Juojärvi (04.711.1.004)","708,27 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Kolmikanta (04.726.1.006)","14,07 km"
"Lietukka (04.726.1.028)","11,98 km"
"Kaitalampi (04.353.1.038)","7,89 km"
"Palojärvi (04.726.1.011)","7,55 km"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","7,13 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Kuusjärvi (04.353.1.020)","6,31 km"
"Ruokonen (04.726.1.009)","5,49 km"
"Saunajärvi (04.726.1.032)","5,19 km"
"Valkeinen (04.726.1.019)","4,85 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Särkiselkä (04.726.1.015)","4,38 km"
"Salmijärvi (04.354.1.011)","4,26 km"
"Viitajärvi (04.354.1.024)","4,07 km"
"Valkeinen (04.354.1.017)","4,03 km"
"Iso Hulkinlampi (04.721.1.012)","3,56 km"
"Kalliolampi (04.721.1.008)","3,19 km"
"Iso Kiimalampi (04.727.1.001)","3,14 km"
"Salmijärvi (04.353.1.022)","2,84 km"
"Rikkalampi (04.726.1.001)","2,81 km"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","2,69 km"
"Kaitajärvi (04.721.1.011)","2,61 km"
"Saari-Oskamo (04.354.1.005)","2,46 km"
"Pitkälahti (04.352.1.046)","2,41 km"
"Suu-Särki (04.353.1.029)","2,34 km"
"Musti (04.354.1.019)","2,26 km"
"Väärälampi (04.354.1.004)","2,1 km"
"Iso-Juurikka (04.354.1.001)","2,08 km"
"Valkeinen (04.711.1.036)","1,95 km"
"Alimmainen Hautalampi (04.353.1.025)","1,92 km"
"Musta (04.726.1.020)","1,84 km"
"Salonen (04.726.1.018)","1,83 km"
"Kaita-Kuusjärvi (04.353.1.021)","1,73 km"
"Hiltulanjärvi (04.726.1.031)","1,73 km"
"Mustalampi (04.354.1.009)","1,71 km"
"Iso Kerkkälampi (04.726.1.021)","1,59 km"
"Sarvijärvi (04.353.1.023)","1,56 km"
"Suuri Onkilampi (04.726.1.026)","1,53 km"
"Mökköslampi (04.711.1.023)","1,52 km"
"Kuminlampi (04.726.1.008)","1,49 km"
"Valkeislampi (04.726.1.017)","1,44 km"
"Kinttulampi (04.711.1.034)","1,39 km"
"Outolampi (04.353.1.046)","1,35 km"
"Ylimmäinen Joutenlampi (04.353.1.034)","1,33 km"
"Ylimmäinen Hautalampi (04.353.1.027)","1,32 km"
"Majoonlampi (04.354.1.002)","1,31 km"
"Pitkälampi (04.354.1.003)","1,3 km"
"Pieni Palojärvi (04.726.1.012)","1,27 km"
"Ei nimeä (04.354.1.025)","1,25 km"
"Rossinlampi (04.726.1.029)","1,22 km"
"Pohjalampi (04.721.1.010)","1,22 km"
"Pirttijärvi (04.726.1.007)","1,21 km"
"Kaatiolampi (04.711.1.033)","1,19 km"
"Jaakonlampi (04.354.1.016)","1,19 km"
"Niinilampi (04.354.1.008)","1,14 km"
"Kalaton (04.353.1.024)","1,13 km"
"Ala-Heinälampi (04.726.1.004)","1,12 km"
"Suuri Mustalampi (04.354.1.020)","1,08 km"
"Iso-Loukko (04.354.1.015)","0,97 km"
"Valkeislampi (04.354.1.012)","0,93 km"
"Pieni Viitajärvi (04.354.1.021)","0,91 km"
"Likolampi (04.353.1.018)","0,9 km"
"Lummelampi (04.721.1.002)","0,86 km"
"Alimmainen Joutenlampi (04.353.1.032)","0,86 km"
"Heinälampi (04.354.1.014)","0,85 km"
"Ylä-Heinälampi (04.726.1.005)","0,84 km"
"Pieni Hulkinlampi (04.721.1.013)","0,82 km"
"Leppälampi (04.711.1.038)","0,8 km"
"Aitalampi (04.711.1.021)","0,8 km"
"Kangaslampi (04.726.1.013)","0,8 km"
"Tuprami (04.353.1.017)","0,8 km"
"Päälampi (04.726.1.033)","0,79 km"
"Sulkavanlampi (04.721.1.003)","0,79 km"
"Pieni Kiimalampi (04.726.1.014)","0,79 km"
"Valkeislampi (04.726.1.003)","0,78 km"
"Matolampi (04.353.1.041)","0,78 km"
"Kalliolampi (e) (04.353.1.039)","0,74 km"
"Jankkolampi (04.726.1.025)","0,74 km"
"Pieni Onkilampi (04.726.1.027)","0,73 km"
"Pellonaluslampi (04.711.1.039)","0,7 km"
"Hirvilampi (04.721.1.028)","0,69 km"
"Keskimmäinen Hautalampi (04.353.1.026)","0,69 km"
"Raja-Teyrilampi (04.354.1.013)","0,68 km"
"Vasikkalampi (04.354.1.018)","0,66 km"
"Petrolampi (04.726.1.024)","0,63 km"
"Tervalampi (04.354.1.010)","0,63 km"
"Kalliolampi (p) (04.353.1.040)","0,63 km"
"Keskuslampi (04.721.1.009)","0,63 km"
"Ahvenlampi (04.353.1.035)","0,62 km"
"Vehkalampi (04.726.1.022)","0,61 km"
"Ruunalampi (04.726.1.030)","0,6 km"
"Pieni Usinjärvi (04.727.1.003)","0,59 km"
"Ruoholampi (04.711.1.022)","0,57 km"
"Pahalampi (04.711.1.035)","0,56 km"
"Pieni-Oskamo (04.354.1.006)","0,55 km"
"Suolampi (04.353.1.031)","0,54 km"
"Massinlampi (04.726.1.002)","0,53 km"
