,Pinta-ala
"Tekoallas (04.254.1.024)","6,54 ha"
"Kaidanlampi (04.254.1.002)","6,3 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Rönönlampi (04.254.1.009)","4,48 ha"
"Koiralampi (04.254.1.003)","4,19 ha"
"Nikulainen (04.254.1.005)","3,96 ha"
"Kartiska (04.254.1.012)","3,56 ha"
"Lahnasenlampi (04.254.1.014)","3,22 ha"
"Ei nimeä (04.254.1.022)","3,11 ha"
"Tervalampi (04.254.1.018)","2,98 ha"
"Talvilampi (04.254.1.007)","2,91 ha"
"Aluslampi (04.254.1.006)","2,75 ha"
"Harva (04.254.1.021)","2,6 ha"
"Ei nimeä (04.254.1.023)","1,52 ha"
