,Pinta-ala,Syvyys,Kunta
"Ahvenlampi (04.221.1.070)","2,34 ha",,Enonkoski
"Ahvenlampi (04.221.1.078)","3,62 ha",,Enonkoski
"Ahvenlampi (04.228.1.004)","1,11 ha",,Enonkoski
"Ahvenlampi (04.228.1.005)","5,11 ha",,Enonkoski
"Ahvenlampi (04.233.1.004)","3,22 ha",,Savonlinna
"Ahvenlampi (04.234.1.006)","48,21 ha",,Savonlinna
"Ahvenlampi (04.253.1.020)","9,3 ha",,Juva
"Ahvenlampi (04.258.1.011)","5,07 ha",,Pieksämäki
"Ahvenlampi (04.259.1.005)","2,77 ha",,Pieksämäki
"Ahvenlampi (04.259.1.023)","8,51 ha",,Pieksämäki
"Ahvenlampi (04.263.1.024)","1,78 ha",,Pieksämäki
"Ahvenlampi (04.292.1.008)","1,03 ha",,Enonkoski
"Ahvenlampi (14.172.1.038)","1,94 ha",,Pertunmaa
"Ahvenlampi (14.927.1.023)","3,02 ha",,Kangasniemi
"Ahvenlampi (14.932.1.057)","6,85 ha",,Mikkeli
"Ahvenlampi (14.939.1.009)","3,78 ha",,Mikkeli
"Ahvenlampi (14.961.1.002)","6,57 ha",,Pieksämäki
"Ahvenlampi (14.977.1.005)","4,95 ha",,Mikkeli
"Ahvenlampi (i) (04.113.1.023)",2 ha,,Mikkeli
"Ahvenlampi (i) (14.982.1.022)","7,12 ha",,Mäntyharju
