,Rantaviiva
"Ei nimeä (61.438.1.001)","0,63 km"
"Ei nimeä (61.438.1.003)","0,64 km"
"Ei nimeä (61.438.1.004)","0,49 km"
"Ei nimeä (61.445.1.001)","0,81 km"
"Ei nimeä (61.473.1.011)","0,42 km"
"Ei nimeä (61.474.1.002)","0,67 km"
"Ei nimeä (61.474.1.010)","0,55 km"
"Ei nimeä (61.534.1.005)","1,34 km"
"Ei nimeä (61.534.1.006)","0,55 km"
"Ei nimeä (61.572.1.015)","0,4 km"
"Ei nimeä (63.042.1.002)","0,64 km"
"Ei nimeä (63.043.1.001)","1,26 km"
"Ei nimeä (64.032.1.001)","0,39 km"
"Ei nimeä (64.032.1.002)","1,32 km"
"Ei nimeä (64.032.1.003)","1,02 km"
"Ei nimeä (64.032.1.004)","1,23 km"
"Ei nimeä (64.032.1.005)","0,39 km"
"Ei nimeä (64.033.1.007)","1,05 km"
"Ei nimeä (64.033.1.009)","1,08 km"
"Ei nimeä (64.033.1.010)","0,77 km"
"Ei nimeä (64.033.1.011)","0,53 km"
"Ei nimeä (64.033.1.013)","0,49 km"
"Ei nimeä (64.033.1.015)","0,94 km"
"Ei nimeä (64.033.1.016)","0,51 km"
"Ei nimeä (64.037.1.003)","1,35 km"
"Ei nimeä (64.037.1.004)","0,78 km"
"Ei nimeä (64.037.1.005)","0,58 km"
"Ei nimeä (64.038.1.001)","1,03 km"
"Ei nimeä (64.038.1.003)","0,51 km"
"Ei nimeä (64.038.1.004)","0,64 km"
"Ei nimeä (64.038.1.005)","0,72 km"
"Ei nimeä (64.038.1.013)","0,59 km"
"Ei nimeä (64.038.1.014)","0,58 km"
"Ei nimeä (64.038.1.018)","0,73 km"
"Ei nimeä (64.038.1.019)","0,43 km"
"Ei nimeä (64.038.1.025)","1,31 km"
"Ei nimeä (64.038.1.027)",1 km
"Ei nimeä (64.038.1.028)","0,59 km"
"Ei nimeä (64.038.1.029)","0,46 km"
"Ei nimeä (64.038.1.032)","0,57 km"
"Ei nimeä (64.038.1.042)","0,66 km"
"Ei nimeä (64.038.1.044)","1,32 km"
"Ei nimeä (64.038.1.046)","0,42 km"
"Ei nimeä (64.038.1.055)","0,54 km"
"Ei nimeä (64.038.1.057)","0,49 km"
"Ei nimeä (64.041.1.002)","0,82 km"
"Ei nimeä (64.041.1.009)","0,9 km"
"Ei nimeä (64.041.1.010)","1,16 km"
"Ei nimeä (64.041.1.011)","0,84 km"
"Ei nimeä (64.042.1.003)","0,47 km"
