,"Surface area",Municipality,"Main catchment area"
"Pitkälampi (04.333.1.003)","188,92 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (14.922.1.033)","49,42 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (04.181.1.065)","26,58 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (01.014.1.002)","24,87 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (63.073.1.006)","23,52 ha",Ranua,"Kuivajoki (63)"
"Pitkälampi (04.181.1.056)","20,7 ha",Kitee,"Vuoksi (04)"
"Pitkälampi (65.316.1.006)","16,69 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (74.041.1.029)","16,14 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkälampi (04.411.1.162)","14,41 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.127.1.051)","14,35 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkälampi (04.399.1.001)","14,06 ha",Kitee,"Vuoksi (04)"
"Pitkälampi (59.821.1.009)","13,84 ha",Sotkamo,"Oulujoki (59)"
"Pitkälampi (49.066.1.005)","12,45 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Pitkälampi (59.822.1.005)","12,33 ha",Sotkamo,"Oulujoki (59)"
"Pitkälampi (04.352.1.008)","12,05 ha",Liperi,"Vuoksi (04)"
"Pitkälampi (01.053.1.006)","11,97 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (14.923.1.170)","11,62 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (65.275.1.029)","11,34 ha",Ranua,"Kemijoki (65)"
"Pitkälampi (04.321.1.008)","11,27 ha",Rääkkylä,"Vuoksi (04)"
"Pitkälampi (04.234.1.044)","10,91 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (65.378.1.011)","10,79 ha",Salla,"Kemijoki (65)"
"Pitkälampi (04.311.1.026)","10,68 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (04.347.1.008)","10,3 ha",Ilomantsi,"Vuoksi (04)"
"Pitkälampi (01.046.1.004)","10,13 ha",Joensuu,"Jänisjoki (01)"
"Pitkälampi (61.663.1.009)",10 ha,Kuusamo,"Iijoki (61)"
"Pitkälampi (65.393.1.027)","9,78 ha",Posio,"Kemijoki (65)"
"Pitkälampi (65.529.1.026)","9,72 ha",Rovaniemi,"Kemijoki (65)"
"Pitkälampi (59.983.1.026)","9,7 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (61.611.1.004)","9,46 ha",Taivalkoski,"Iijoki (61)"
"Pitkälampi (59.942.1.024)","9,26 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.172.1.032)","9,07 ha",Juva,"Vuoksi (04)"
"Pitkälampi (65.275.1.059)","8,88 ha",Ranua,"Kemijoki (65)"
"Pitkälampi (10.001.1.004)","8,44 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Pitkälampi (59.942.1.003)","8,33 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.834.1.015)","7,8 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.411.1.014)","7,71 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (59.484.1.031)","7,62 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (61.394.1.008)","7,51 ha",Taivalkoski,"Iijoki (61)"
"Pitkälampi (14.622.1.004)","7,34 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pitkälampi (p) (14.983.1.007)","7,32 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (73.017.1.003)","7,23 ha",Salla,"Koutajoki (73)"
"Pitkälampi (04.259.1.037)","7,2 ha",Pieksämäki,"Vuoksi (04)"
"Pitkälampi (14.984.1.015)","7,08 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (59.824.1.004)","6,98 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (02.024.1.005)","6,98 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkälampi (68.086.1.009)","6,96 ha",Utsjoki,"Teno (68)"
"Pitkälampi (04.873.1.015)","6,96 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.221.1.029)","6,82 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkälampi (14.983.1.012)","6,71 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (04.634.1.017)","6,63 ha",Lapinlahti,"Vuoksi (04)"
