,Pinta-ala
"Ei nimeä (65.379.1.027)","3,59 ha"
"Ei nimeä (65.379.1.029)","1,36 ha"
"Ei nimeä (65.379.1.031)","1,25 ha"
"Ei nimeä (65.379.1.038)","1,04 ha"
"Ei nimeä (65.380.1.006)","3,03 ha"
"Ei nimeä (65.380.1.008)","1,17 ha"
"Ei nimeä (65.380.1.009)","6,36 ha"
"Ei nimeä (65.380.1.011)","2,28 ha"
"Ei nimeä (65.380.1.012)","2,14 ha"
"Ei nimeä (65.380.1.014)","1,2 ha"
"Ei nimeä (65.380.1.017)","7,66 ha"
"Ei nimeä (65.380.1.018)","1,38 ha"
"Ei nimeä (65.380.1.019)","3,7 ha"
"Ei nimeä (65.380.1.022)","1,2 ha"
"Ei nimeä (65.380.1.025)","1,72 ha"
"Ei nimeä (65.380.1.029)","1,37 ha"
"Ei nimeä (65.380.1.031)","1,13 ha"
"Ei nimeä (65.380.1.033)","5,24 ha"
"Ei nimeä (65.380.1.034)","2,07 ha"
"Ei nimeä (65.380.1.035)","1,11 ha"
"Ei nimeä (65.380.1.039)","1,04 ha"
"Ei nimeä (65.380.1.040)","1,01 ha"
"Ei nimeä (65.380.1.041)","1,05 ha"
"Ei nimeä (65.394.1.034)","3,29 ha"
"Ei nimeä (65.394.1.042)","1,25 ha"
"Ei nimeä (65.394.1.043)","2,96 ha"
"Ei nimeä (65.394.1.045)","2,65 ha"
"Ei nimeä (65.394.1.050)","1,6 ha"
"Ei nimeä (65.394.1.051)","3,49 ha"
"Ei nimeä (65.394.1.053)","1,45 ha"
"Ei nimeä (65.394.1.056)","3,01 ha"
"Ei nimeä (65.394.1.057)","2,28 ha"
"Ei nimeä (65.394.1.058)","1,51 ha"
"Ei nimeä (65.394.1.059)","2,34 ha"
"Ei nimeä (65.394.1.065)","2,03 ha"
"Ei nimeä (65.394.1.066)","1,19 ha"
"Ei nimeä (65.394.1.079)","1,18 ha"
"Ei nimeä (65.394.1.080)","1,02 ha"
"Ei nimeä (65.395.1.004)","3,91 ha"
"Ei nimeä (65.395.1.006)","1,94 ha"
"Ei nimeä (65.395.1.007)","3,91 ha"
"Ei nimeä (65.395.1.008)","1,81 ha"
"Ei nimeä (65.395.1.010)","2,18 ha"
"Ei nimeä (65.466.1.002)","1,49 ha"
"Ei nimeä (65.467.1.001)","3,1 ha"
"Ei nimeä (65.471.1.004)","1,63 ha"
"Ei nimeä (65.471.1.005)","1,73 ha"
"Ei nimeä (65.472.1.002)","1,35 ha"
"Ei nimeä (65.472.1.003)","2,1 ha"
"Ei nimeä (65.472.1.004)","1,65 ha"
