,Rantaviiva
"Puula (14.923.1.001)","1 776,73 km"
"Kyyvesi (14.932.1.001)","857,26 km"
"Kuolimo (04.141.1.001)","394,65 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Paljavesi (04.112.1.436)","77,91 km"
"Korpijärvi - Verijärvi (14.929.1.002)","68,58 km"
"Rauhajärvi (14.931.1.002)","66,87 km"
"Hanhijärvi (04.163.1.007)","57,36 km"
"Kangasjärvi (04.253.1.041)","53,95 km"
"Säynätjärvi (04.113.1.009)","41,22 km"
"Suomijärvi (04.141.1.045)","39,39 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Toplanen (04.165.1.001)","32,65 km"
"Ylä-Kuhanen (14.973.1.009)","31,9 km"
"Ylänne (14.929.1.006)","31,73 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Suojavesi (04.113.1.011)","21,11 km"
"Iso-Vuolinko (04.153.1.030)","19,88 km"
"Keihäsjärvi (04.115.1.015)","19,7 km"
