,Syvyys
"Palvalahti (04.211.1.067)","28,06 m"
"Suurijärvi (04.222.1.017)","20,92 m"
"Sääksjärvi (04.273.1.210)","17,9 m"
"Valkealampi (04.271.1.016)","17,5 m"
"Rauhajärvi (04.215.1.001)","17,22 m"
"Pitkäjärvi (04.271.1.018)",17 m
"Pitkäjärvi (04.216.1.006)","16,83 m"
"Hepojärvi (04.221.1.010)","16,52 m"
"Vasarainen (04.273.1.222)","14,8 m"
"Haiseva (04.271.1.002)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Kaijanlampi (04.215.1.002)","13,4 m"
"Pieni Heinäjärvi (04.222.1.002)","13,05 m"
"Kilpijärvi (04.211.1.075)","12,22 m"
"Särkijärvi (04.216.1.001)","12,19 m"
"Heinäjärvi (04.222.1.003)","11,18 m"
"Paskolampi (04.271.1.017)",11 m
"Pieni-Silmunen (04.216.1.008)",9 m
"Kollinen (04.261.1.008)","8,2 m"
"Hepolampi (04.215.1.004)",8 m
"Vuorilampi (04.271.1.021)","7,4 m"
"Kolmisoppi (04.261.1.003)","7,3 m"
"Immolanjärvi (04.214.1.001)","6,06 m"
"Yläjärvi (04.271.1.019)",6 m
"Mula (04.261.1.002)",6 m
"Välilampi (04.261.1.006)","4,3 m"
"Harijärvi (04.214.1.002)","3,5 m"
"Honkalampi (04.261.1.004)","3,1 m"
"Alalampi (04.261.1.005)","2,5 m"
"Ruokojärvi (04.261.1.007)","2,3 m"
"Peltosenlampi (04.261.1.001)","1,2 m"
