,Pinta-ala
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Saloistenjärvi (35.840.1.010)","122,25 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Pääjärvi (35.984.1.017)","118,62 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Viralanjärvi (35.891.1.002)","118,32 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Joutjärvi (35.882.1.009)","117,3 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Valkjärvi (35.823.1.003)","101,7 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Kesijärvi (35.840.1.007)","94,8 ha"
"Alinen Savijärvi (35.262.1.002)","93,67 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Suojärvi (35.891.1.007)","89,32 ha"
"Pursijärvi (19.005.1.005)","87,95 ha"
"Keihäsjärvi (21.063.1.001)","87,52 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Valijärvi (35.964.1.005)","87,32 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Särkijärvi (35.874.1.003)","85,26 ha"
"Pukaronjärvi (35.934.1.029)","85,21 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Paalijärvi (21.025.1.001)","76,02 ha"
"Tömäjärvi (35.892.1.008)",76 ha
"Alanen (14.165.1.013)","74,51 ha"
"Ansionjärvi (35.823.1.001)","74,05 ha"
"Sorsamo (23.055.1.005)","73,99 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Lastujärvi (35.840.1.003)","69,84 ha"
"Jokijärvi (35.771.1.009)","69,78 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Kivijärvi (23.054.1.007)","68,14 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Pyhälampi (35.774.1.003)","65,49 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Erkylänjärvi (21.023.1.002)","62,8 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kaituu (14.177.1.008)","62,13 ha"
