,Pinta-ala
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Suomenperänjärvi (33.005.1.006)","122,27 ha"
"Lamminjärvi (34.035.1.003)","89,22 ha"
"Vaaljärvi (33.004.1.003)","84,6 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Vähäjärvi (33.005.1.003)","34,87 ha"
"Ahmasjärvi (34.024.1.001)","33,56 ha"
"Korpijärvi (31.007.1.001)","33,21 ha"
"Auvoljärvi (33.007.1.002)","33,14 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Pitkäjärvi (33.004.1.005)","26,57 ha"
"Vallolammi (31.006.1.007)","26,16 ha"
"Kajajärvi (33.006.1.003)","23,39 ha"
"Loukonen (34.072.1.001)","19,93 ha"
"Hänttijärvi (33.004.1.007)","19,56 ha"
"Mullasjärvi (33.004.1.002)","18,15 ha"
"Iso Palijärvi (33.005.1.005)","18,11 ha"
