,Pinta-ala
"Ei nimeä (69.023.1.028)",4 ha
"Ei nimeä (69.023.1.002)","3,82 ha"
"Ei nimeä (69.023.1.013)","3,79 ha"
"Ei nimeä (69.023.1.039)","3,66 ha"
"Ei nimeä (69.023.1.035)","3,17 ha"
"Ei nimeä (69.023.1.043)","2,53 ha"
"Ei nimeä (69.023.1.040)","2,51 ha"
"Ei nimeä (69.023.1.014)","2,45 ha"
"Ei nimeä (69.023.1.029)","2,37 ha"
"Ei nimeä (69.023.1.023)","2,06 ha"
"Ei nimeä (69.023.1.041)","1,81 ha"
"Ei nimeä (69.023.1.034)","1,79 ha"
"Ei nimeä (69.023.1.010)","1,75 ha"
"Ei nimeä (69.023.1.025)","1,68 ha"
"Ei nimeä (69.023.1.044)","1,6 ha"
"Ei nimeä (69.023.1.001)","1,58 ha"
"Ei nimeä (69.023.1.045)","1,57 ha"
"Ei nimeä (69.023.1.047)","1,55 ha"
"Ei nimeä (69.023.1.003)","1,47 ha"
"Ei nimeä (69.023.1.015)","1,34 ha"
"Ei nimeä (69.023.1.016)","1,31 ha"
"Ei nimeä (69.023.1.048)","1,3 ha"
"Ei nimeä (69.023.1.024)","1,28 ha"
"Ei nimeä (69.023.1.030)","1,22 ha"
"Ei nimeä (69.023.1.022)","1,17 ha"
"Ei nimeä (69.023.1.012)","1,15 ha"
"Ei nimeä (69.023.1.033)","1,14 ha"
"Ei nimeä (69.023.1.042)","1,14 ha"
"Ei nimeä (69.023.1.026)","1,12 ha"
"Ei nimeä (69.023.1.008)","1,09 ha"
"Ei nimeä (69.023.1.004)","1,05 ha"
"Ei nimeä (69.023.1.009)","1,03 ha"
"Ei nimeä (69.023.1.019)","1,01 ha"
"Ei nimeä (69.023.1.036)",1 ha
