,Syvyys
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Pusonjärvi (04.412.1.014)","20,8 m"
"Matolampi (04.343.1.023)","20,4 m"
"Pieni Ahvenlampi (04.873.1.008)","18,5 m"
"Ripulinjärvi (04.873.1.002)",17 m
"Ylä-Salmilampi (04.343.1.007)","16,7 m"
"Miklinlampi (04.333.1.005)","16,6 m"
"Kalliojärvi (04.875.1.001)","16,4 m"
"Aittolampi (04.331.1.003)",16 m
"Ylimmäinen Palojärvi (04.349.1.009)","15,5 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Suuri Koiralampi (04.343.1.022)","15,3 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Pitkälampi (04.333.1.003)",15 m
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Kaitajärvi (04.873.1.016)","12,5 m"
"Ahvenlampi (04.873.1.004)","12,3 m"
"Kontiolampi (04.821.1.003)","11,4 m"
"Haukilampi (04.873.1.009)","10,9 m"
"Pitkälampi (04.411.1.040)","10,6 m"
"Suuri Harijärvi (04.863.1.015)","10,5 m"
"Pitkälampi (04.873.1.015)","10,5 m"
"Pieni Harijärvi (04.863.1.014)","10,5 m"
"Sammakkolampi (04.875.1.005)","10,3 m"
"Haukilampi (04.412.1.021)","10,2 m"
"Saavanlampi (04.349.1.010)","10,2 m"
"Mustalampi (04.343.1.002)","10,1 m"
"Latvajärvi (04.343.1.012)",10 m
"Ahvenlampi (04.875.1.003)",10 m
"Alimmainen Palojärvi (04.349.1.007)","9,9 m"
"Ylä-Purnulampi (04.412.1.017)","9,8 m"
"Keski-Salmilampi (04.343.1.005)","9,4 m"
"Pörölampi (04.873.1.012)","9,4 m"
"Iso-Valkeinen (04.337.1.019)","9,4 m"
"Ala-Salmilampi (04.343.1.004)",9 m
"Valkealampi (04.343.1.006)",9 m
"Pieni Miikunlampi (04.341.1.004)","8,9 m"
"Kaita-Uramo (04.349.1.016)","8,7 m"
"Ruukkilampi (04.337.1.018)","8,6 m"
"Musta-Kurkko (04.875.1.004)","8,5 m"
"Heikinlampi (04.874.1.001)","8,3 m"
"Rasvalampi (e) (04.863.1.021)","7,9 m"
"Kyykkälampi (04.343.1.036)","7,7 m"
"Havukkalampi (01.034.1.008)","7,7 m"
"Miikkulanlampi (04.341.1.002)","7,7 m"
"Rasvakurkko (04.875.1.006)","7,6 m"
"Pyörivänlampi (04.333.1.001)","7,6 m"
"Valkealampi (04.873.1.001)","7,5 m"
"Ahvenlampi (04.412.1.013)","7,5 m"
"Matolampi (04.349.1.003)","7,4 m"
