,Kunta,Pinta-ala
"Ei nimeä (68.061.1.005)",Utsjoki,"3,62 ha"
"Ei nimeä (68.058.1.009)",Utsjoki,"1,57 ha"
"Ei nimeä (68.061.1.003)",Utsjoki,"1,56 ha"
"Ei nimeä (68.052.1.019)",Utsjoki,"1,57 ha"
"Ei nimeä (68.057.1.004)",Utsjoki,"2,43 ha"
"Ei nimeä (68.061.1.004)",Utsjoki,"2,19 ha"
"Lovttaluobbal (68.058.1.001)",Utsjoki,"3,96 ha"
"Vuognoljavri (p) (68.066.1.004)",Utsjoki,"12,14 ha"
"Keinnodakjavri (e) (68.058.1.007)",Utsjoki,"24,31 ha"
"Ei nimeä (68.057.1.020)",Utsjoki,"4,24 ha"
"Nillasjavri (68.052.1.018)",Utsjoki,"2,7 ha"
"Ei nimeä (68.058.1.010)",Utsjoki,"3,13 ha"
"Ei nimeä (68.066.1.007)",Utsjoki,"1,53 ha"
"Ei nimeä (68.051.1.004)",Utsjoki,"2,78 ha"
"Ei nimeä (68.051.1.017)",Utsjoki,"7,35 ha"
"Ei nimeä (68.057.1.019)",Utsjoki,"3,14 ha"
"Skaideluobbalak (68.051.1.008)",Utsjoki,"4,88 ha"
"Ei nimeä (68.058.1.011)",Utsjoki,"5,82 ha"
"Ei nimeä (68.057.1.005)",Utsjoki,"2,75 ha"
"Ei nimeä (68.057.1.021)",Utsjoki,"1,61 ha"
"Ei nimeä (68.021.1.007)",Utsjoki,"1,04 ha"
"Ei nimeä (68.058.1.018)",Utsjoki,"1,05 ha"
"Vuognoljavri (e) (68.066.1.003)",Utsjoki,"46,81 ha"
"Stuorra Tsahppesjavri (68.058.1.012)",Utsjoki,"8,18 ha"
"Ei nimeä (68.058.1.013)",Utsjoki,"2,92 ha"
"Kaskamus (68.051.1.011)",Utsjoki,"35,63 ha"
"Vuolimus (68.051.1.009)",Utsjoki,"56,96 ha"
"Ei nimeä (68.051.1.005)",Utsjoki,"1,89 ha"
"Goalmmátjávri (68.066.1.002)",Utsjoki,"58,66 ha"
"Ei nimeä (68.061.1.007)",Utsjoki,"1,59 ha"
"Pavvalluobbal (68.066.1.006)",Utsjoki,"12,61 ha"
"Lovttajavrrik (68.058.1.002)",Utsjoki,"10,44 ha"
"Ei nimeä (68.058.1.004)",Utsjoki,"3,95 ha"
"Ei nimeä (68.058.1.005)",Utsjoki,"1,35 ha"
"Ei nimeä (68.066.1.013)",Utsjoki,"2,45 ha"
"Ei nimeä (68.061.1.008)",Utsjoki,"1,04 ha"
"Ei nimeä (68.014.1.005)",Utsjoki,"1,97 ha"
"Ei nimeä (68.058.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.018)",Utsjoki,"9,3 ha"
"Ei nimeä (68.051.1.012)",Utsjoki,"2,74 ha"
"Ei nimeä (68.058.1.003)",Utsjoki,"11,93 ha"
"Pajimus (68.051.1.016)",Utsjoki,"29,4 ha"
"Luovvejavri (68.021.1.001)",Utsjoki,"4,38 ha"
"Ei nimeä (68.051.1.015)",Utsjoki,"2,17 ha"
"Ei nimeä (68.066.1.019)",Utsjoki,"4,94 ha"
"Njuohkarjavri (68.066.1.017)",Utsjoki,"107,21 ha"
"Goahtejávri (68.066.1.001)",Utsjoki,81 ha
"Ei nimeä (68.057.1.016)",Utsjoki,"4,35 ha"
"Ei nimeä (68.066.1.015)",Utsjoki,"8,09 ha"
"Ei nimeä (68.066.1.016)",Utsjoki,"2,33 ha"
