,Pinta-ala
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Hanhijärvi (04.163.1.007)","445,47 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Lylyjärvi (04.164.1.001)","202,52 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
"Suojavesi (04.113.1.011)","189,11 ha"
"Suojärvi (04.114.1.044)","183,54 ha"
"Ala-Kuhanen (14.973.1.001)","176,04 ha"
"Syysjärvi (04.152.1.017)","175,1 ha"
"Kuivajärvi (04.142.1.007)","171,5 ha"
"Santaranjärvi (14.928.1.001)","170,27 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Iso-Vuolinko (04.153.1.030)","165,75 ha"
"Alajärvi (04.112.1.478)","160,72 ha"
"Kallajärvi (04.152.1.010)","158,65 ha"
"Keskimmäinen - Alimmainen (04.115.1.001)","153,47 ha"
"Hirvijärvi (14.929.1.038)","152,75 ha"
"Kilpijärvi (04.114.1.001)","147,62 ha"
"Pitkäjärvi (04.152.1.002)","143,84 ha"
"Oulanki (04.153.1.041)","143,36 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Kuonojärvi (04.112.1.579)","140,68 ha"
"Keihäsjärvi (04.115.1.015)","138,91 ha"
"Kernuujärvi (04.159.1.002)","137,71 ha"
"Lahnavesi (04.142.1.002)","137,23 ha"
"Kääkönlampi (14.932.1.048)","136,81 ha"
"Ylimmäinen (04.156.1.009)","136,46 ha"
"Haukkajärvi (04.141.1.028)","135,28 ha"
"Laavus (14.938.1.003)","131,97 ha"
"Suuri-Vahvanen (04.115.1.024)","131,8 ha"
"Loukeinen (04.164.1.003)","131,57 ha"
"Hämeenjärvi (04.148.1.008)","130,4 ha"
"Levälampi (14.932.1.054)","124,29 ha"
"Kolmipohja (14.964.1.009)","120,28 ha"
"Iso-Tylönen (04.253.1.044)","111,82 ha"
"Harjujärvi (14.939.1.001)","108,37 ha"
"Ruskiajärvi (04.113.1.001)","100,43 ha"
"Poikelmus (14.929.1.034)","95,74 ha"
"Someenjärvi (04.112.1.368)","95,55 ha"
"Kaitajärvi (04.114.1.007)","95,35 ha"
"Lahnajärvi (14.922.1.023)","93,54 ha"
"Louhijärvi (04.115.1.033)","88,81 ha"
"Ylimmäinen (04.115.1.005)","85,31 ha"
"Päällikköjärvi (04.115.1.037)","82,19 ha"
"Pieni-Ruotimo (14.976.1.008)","81,3 ha"
"Lisko (04.164.1.006)","79,74 ha"
"Pitkäjärvi (04.253.1.052)","79,57 ha"
"Korsijärvi (04.112.1.474)","77,56 ha"
"Hepokkaanjärvi (04.253.1.048)","77,02 ha"
"Saarinen (04.114.1.014)","76,9 ha"
"Lahnajärvi (04.114.1.024)","76,69 ha"
"Luotijärvi (14.923.1.093)","76,59 ha"
"Särkjärvi (04.112.1.595)","75,32 ha"
"Korpijärvi (04.156.1.008)","74,9 ha"
"Ala-Aittaroinen (14.932.1.003)","74,46 ha"
"Hietajärvi (14.932.1.042)","72,28 ha"
"Linnajärvi (04.152.1.009)","72,23 ha"
"Maahjärvi (04.112.1.398)","69,4 ha"
"Hietanen (04.114.1.015)","64,86 ha"
"Yläjärvi (04.112.1.596)","64,62 ha"
"Suuri-Särkämäinen (04.162.1.014)","64,46 ha"
"Hietajärvi (04.153.1.007)","63,49 ha"
"Naaranki (04.153.1.036)","62,57 ha"
"Tarsalanjärvi (04.153.1.009)",61 ha
"Iso-Montonen (14.923.1.120)","60,99 ha"
"Pikku-Tylönen (04.253.1.042)","60,44 ha"
"Saarijärvi (04.153.1.006)","60,17 ha"
"Alasjärvi (04.114.1.017)","59,98 ha"
"Lapjärvi (04.148.1.009)","56,63 ha"
"Pieni-Vuolinko (04.153.1.031)","55,91 ha"
"Särkijärvi (04.115.1.029)","55,71 ha"
"Suuri-Kieluvainen (14.972.1.069)","54,4 ha"
"Kaitajärvi (14.973.1.012)","53,08 ha"
"Ylä-Säynätjärvi (04.151.1.013)","52,41 ha"
"Asumajärvi (04.112.1.393)","52,17 ha"
"Iso Kangasjärvi (04.115.1.010)","52,14 ha"
"Turkinjärvi (04.112.1.418)","50,63 ha"
"Linnanen (04.165.1.007)","50,18 ha"
"Saarinen (04.112.1.568)","48,08 ha"
"Iso Hirvijärvi (14.932.1.060)","47,12 ha"
"Osonlampi (14.923.1.107)","46,75 ha"
"Alainen (04.112.1.366)","46,62 ha"
"Valkiajärvi (04.112.1.472)","45,9 ha"
"Herajärvi (04.159.1.001)","45,88 ha"
"Ala-Säynätjärvi (04.151.1.011)","45,84 ha"
"Kotilampi (04.112.1.169)","45,74 ha"
"Ei nimeä (04.163.1.015)","44,65 ha"
"Hietajärvi (14.932.1.025)","43,81 ha"
"Saarinen (04.115.1.014)","43,65 ha"
"Kitere (04.112.1.585)","43,61 ha"
"Lintumainen (04.114.1.019)","43,54 ha"
"Aholampi (04.112.1.182)","43,32 ha"
"Iso-Vissanen (04.157.1.004)","42,42 ha"
"Kaihlanen (04.156.1.018)","42,26 ha"
"Iso-Poikimo (14.934.1.002)","42,22 ha"
"Tervanen (04.156.1.016)","42,15 ha"
"Toijärvi (04.141.1.105)","41,92 ha"
"Iso Herajärvi (04.114.1.018)","41,8 ha"
"Tattalanlampi (04.153.1.035)","40,94 ha"
"Jänhönen (04.113.1.006)","40,38 ha"
"Valkjärvi (04.162.1.018)","40,07 ha"
"Halpanen (04.163.1.011)","39,63 ha"
"Saarijärvi (04.166.1.016)","39,52 ha"
"Pohjalampi (14.932.1.052)","39,1 ha"
"Lavusjärvi (04.114.1.011)","38,83 ha"
"Iso Mustilampi (14.929.1.025)","38,65 ha"
"Suojalampi (04.153.1.001)","38,5 ha"
"Kauhjärvi (04.166.1.001)","37,58 ha"
"Syväjärvi (04.141.1.069)","37,44 ha"
"Keskinen (04.114.1.016)","37,27 ha"
"Iso-Surnu (04.151.1.019)","36,76 ha"
"Iso-Mietiäinen (14.929.1.011)","36,59 ha"
"Lavulampi (04.112.1.351)","34,12 ha"
"Kaatlampi (04.151.1.020)","33,95 ha"
"Tinttolanlampi (14.939.1.007)","33,65 ha"
"Kuojärvi (14.929.1.017)","33,55 ha"
"Turvejärvi (04.141.1.048)","33,52 ha"
"Orjuu (14.934.1.001)","33,24 ha"
"Ylä-Kuolimo (04.112.1.355)","32,61 ha"
"Aslahti (14.932.1.066)","31,96 ha"
"Nieluslampi (04.152.1.007)","31,72 ha"
"Vestjärvi (04.166.1.015)","31,16 ha"
"Vuorijärvi (04.112.1.414)","30,88 ha"
"Kaislajärvi (04.153.1.032)","30,84 ha"
"Suojärvi (04.114.1.010)","30,78 ha"
"Vitiäinen (04.112.1.584)","30,6 ha"
"Leinakka (04.166.1.005)","30,54 ha"
"Luotojärvi (14.932.1.020)","29,83 ha"
"Lahnajärvi (04.112.1.167)","29,56 ha"
"Härkäjärvi (04.113.1.016)","29,52 ha"
"Kolmipohja (14.923.1.095)","29,46 ha"
"Latvajärvi (04.112.1.575)","29,29 ha"
"Laaja (04.166.1.014)","29,1 ha"
"Parkko (04.112.1.477)","29,09 ha"
"Likojärvi (04.112.1.400)","28,8 ha"
"Suuri Matkuslampi (04.112.1.558)","28,55 ha"
"Ala-Salvanen (04.157.1.002)","28,46 ha"
"Kirkkojärvi (04.112.1.573)","28,44 ha"
"Ruskialampi (04.112.1.578)","28,4 ha"
"Saparoinen (04.114.1.042)","28,34 ha"
"Raivolahti (04.112.1.550)","27,71 ha"
"Pieni-Montonen (14.923.1.119)","27,68 ha"
"Käpylä (04.112.1.187)","27,4 ha"
"Valtonen (04.163.1.013)","27,31 ha"
"Vehkajärvi (14.932.1.031)","26,97 ha"
"Avojärvi (04.164.1.002)","26,7 ha"
"Majaatlampi (04.112.1.479)","26,44 ha"
"Palosenlampi (04.112.1.470)","26,29 ha"
"Sikolampi (04.141.1.031)","26,21 ha"
"Säynetlampi (14.923.1.151)","26,11 ha"
"Metsälampi (14.939.1.011)","26,04 ha"
"Pieni Särkämäinen (04.162.1.011)","25,97 ha"
"Otramoinen (04.152.1.016)","25,08 ha"
"Orijärvi (04.152.1.003)","24,82 ha"
"Kuhajärvi (04.112.1.457)","24,63 ha"
"Kirvesjärvi (14.923.1.121)","24,3 ha"
"Suurijärvi (04.141.1.091)","24,04 ha"
"Iso Koijärvi (14.938.1.002)","23,98 ha"
"Moisionlampi (04.151.1.025)","23,93 ha"
"Höytjärvi (04.158.1.001)","23,89 ha"
"Hulkonlampi (14.932.1.033)","23,71 ha"
"Vähä Lavuslampi (04.114.1.006)","23,56 ha"
"Iso-Palvanen (04.151.1.015)","23,51 ha"
"Puimalampi (14.939.1.003)","23,21 ha"
"Ohmolampi (04.112.1.277)","22,93 ha"
"Löytynlampi (04.253.1.051)","22,78 ha"
"Valkjärvi (14.972.1.045)","22,76 ha"
"Vääräjärvi (04.112.1.391)","22,67 ha"
"Haukilampi (04.153.1.033)","22,5 ha"
"Parjalampi (04.112.1.551)","22,29 ha"
"Syväjärvi (04.158.1.008)","22,01 ha"
"Alainen (04.166.1.013)","21,88 ha"
"Majavesi (04.113.1.021)","21,87 ha"
"Ylimmäinen Rajajärvi (04.112.1.448)","21,79 ha"
"Letvelampi (e) (14.961.1.004)","21,66 ha"
"Laamasti (04.112.1.466)","21,62 ha"
"Roitonlampi (14.932.1.027)","21,5 ha"
"Karvas (04.166.1.011)","21,37 ha"
"Jarunlampi (14.932.1.008)","20,99 ha"
"Saarajärvi (04.141.1.086)","20,9 ha"
"Valkjärvi (04.112.1.581)","20,82 ha"
"Ylä-Salmijärvi (14.972.1.042)","20,79 ha"
"Lattulampi (04.142.1.004)","20,67 ha"
"Ylimmäisenlampi (14.939.1.008)","20,44 ha"
"Hertunlampi (04.156.1.012)","20,27 ha"
"Asilanlampi (04.162.1.010)","20,16 ha"
"Löydönlampi (04.151.1.003)","20,15 ha"
"Iso Ravonlampi (14.932.1.049)","20,13 ha"
"Suuri-Reittonen (04.166.1.003)","20,12 ha"
"Sulkio (04.112.1.483)","19,95 ha"
"Pietlampi (14.939.1.012)","19,88 ha"
"Kätmälampi (04.112.1.433)","19,62 ha"
"Särkjärvi (04.153.1.005)","19,61 ha"
"Iso-Jalainen (14.977.1.006)","19,57 ha"
"Iso Kärmejärvi (04.114.1.012)","19,34 ha"
"Konijärvi (04.156.1.001)","19,19 ha"
"Joutsjärvi (04.115.1.026)","19,11 ha"
"Niittulahti (04.112.1.443)","19,05 ha"
"Halmelampi (04.167.1.016)","19,04 ha"
"Iso-Lannoinen (14.928.1.002)","18,96 ha"
"Kukonjärvi (04.112.1.376)","18,93 ha"
"Likolampi (14.929.1.005)","18,89 ha"
"Saari-Kaukonen (04.167.1.027)","18,86 ha"
"Aittolampi (04.112.1.359)","18,73 ha"
"Myllylampi (14.923.1.144)","18,71 ha"
"Hiehojärvi (04.112.1.438)","18,51 ha"
"Ylä-Pyylampi (14.972.1.058)","18,35 ha"
"Alimmainen (04.112.1.447)","17,91 ha"
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha"
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha"
"Kinnunkaita (04.114.1.039)","17,49 ha"
"Pieni-Korpilampi - Iso Korpilampi (14.929.1.001)","17,33 ha"
"Saarijärvi (04.141.1.079)","17,3 ha"
"Keskimmäinen Raudanlampi (04.112.1.468)","17,17 ha"
"Kaitajärvi (04.112.1.365)",17 ha
"Juonikka (14.978.1.002)","16,98 ha"
"Raudanlampi (04.112.1.465)","16,92 ha"
"Kotalampi (04.141.1.044)","16,9 ha"
"Valkeusjärvi (14.929.1.030)","16,83 ha"
"Etu-Laaro (04.112.1.377)","16,73 ha"
"Kaislanki (04.153.1.039)","16,71 ha"
"Suurijärvi (14.972.1.060)","16,69 ha"
"Käärelampi (14.923.1.092)","16,67 ha"
"Hiisilampi (14.923.1.109)","16,64 ha"
"Valkjärvi (14.923.1.117)","16,49 ha"
"Haukilampi (04.253.1.049)","16,38 ha"
"Laajalampi (04.151.1.026)","16,36 ha"
"Pohoslampi (14.932.1.064)","16,34 ha"
"Ala-Kuolimo (04.112.1.352)","16,09 ha"
"Aihostenlampi (04.165.1.005)","16,06 ha"
"Luorueenlampi (04.112.1.437)","16,04 ha"
"Kolonlampi (14.923.1.127)","15,99 ha"
"Ylä-Salvanen (04.157.1.003)","15,76 ha"
"Suuri Linnanen (04.151.1.022)","15,66 ha"
"Pieni Herajärvi (04.151.1.006)","15,47 ha"
"Munaudenlampi (04.115.1.034)","15,44 ha"
"Oininginlahti (14.932.1.034)","15,37 ha"
"Pitkäjärvi (14.923.1.145)","15,36 ha"
"Hietalampi (04.141.1.022)","15,06 ha"
"Letvelampi (p) (14.961.1.003)","14,92 ha"
"Kilpilampi (04.114.1.031)","14,76 ha"
"Suurijärvi (04.112.1.347)","14,74 ha"
"Turvelampi (i) (04.141.1.052)","14,61 ha"
"Löytty (04.166.1.017)","14,57 ha"
"Alainen (04.153.1.029)","14,46 ha"
"Iso-Paavali (04.141.1.058)","14,46 ha"
"Harviolampi (04.142.1.005)","14,43 ha"
"Kopinonlampi (14.932.1.010)","14,26 ha"
"Laihanlampi (04.112.1.450)","14,26 ha"
"Pieni Kangasjärvi (04.115.1.009)","14,18 ha"
"Lapinjärvi (04.112.1.454)","14,14 ha"
"Suuri Huhtilampi (04.115.1.035)","14,08 ha"
"Valkeajärvi (14.932.1.017)","14,02 ha"
"Hotakanlampi (04.112.1.184)","13,96 ha"
"Vääräjärvi (14.972.1.072)","13,87 ha"
"Iso-Täkkeli (04.112.1.428)","13,87 ha"
"Raitajärvi (04.113.1.008)","13,86 ha"
"Melamalampi (04.112.1.413)","13,65 ha"
"Hepolampi (04.112.1.476)","13,62 ha"
"Niskalampi (04.112.1.371)","13,58 ha"
"Ala-Kaatlampi (04.112.1.587)","13,56 ha"
"Urpolanlampi (04.152.1.001)","13,5 ha"
"Ei nimeä (14.932.1.029)","13,42 ha"
"Maijärvi (04.148.1.001)","13,35 ha"
"Aittonen (14.929.1.036)","13,31 ha"
"Taatiainen (04.166.1.019)","13,26 ha"
"Toplanen (04.166.1.010)","13,25 ha"
"Kurkilampi (04.153.1.040)","13,2 ha"
"Rasimaisenlampi (14.937.1.005)","13,1 ha"
"Patakahinlampi (04.142.1.009)","13,1 ha"
"Vehkolampi (14.976.1.011)","13,05 ha"
"Säynätlampi (04.112.1.385)","12,99 ha"
"Hautalampi (04.141.1.036)","12,96 ha"
"Neuhanlampi (04.163.1.008)","12,87 ha"
"Kaijalampi (04.153.1.016)","12,6 ha"
"Niittu Vahvanen (04.115.1.021)","12,34 ha"
"Pieni Haukijärvi (14.973.1.020)","12,32 ha"
"Tarsanlampi (14.932.1.035)","12,31 ha"
"Iso Ilkojärvi (04.151.1.009)","12,29 ha"
"Kortelampi (04.162.1.012)","12,22 ha"
"Pahalampi (04.148.1.005)","12,2 ha"
"Valkjärvi (04.112.1.381)","12,16 ha"
"Ristilampi (04.112.1.284)","12,15 ha"
"Säynetjärvi (14.923.1.102)","12,09 ha"
"Repolampi (04.112.1.473)","12,08 ha"
"Riipanlampi (14.973.1.008)","12,07 ha"
"Ylä-Aittaroinen (14.932.1.004)","12,06 ha"
"Kaitajärvi (04.113.1.005)","12,05 ha"
"Kortelampi (04.141.1.096)","12,01 ha"
"Siilinjärvi (04.115.1.028)","11,83 ha"
"Raudanlampi (04.112.1.467)","11,77 ha"
"Sarkanen (04.114.1.038)","11,75 ha"
"Kaituenlampi (04.152.1.008)","11,67 ha"
"Taka-Laaro (04.112.1.378)","11,54 ha"
"Särkijärvi (04.112.1.471)","11,51 ha"
"Suuri-Varpanen (04.112.1.564)","11,51 ha"
"Puhinlampi (14.929.1.033)","11,43 ha"
"Viitalampi (14.923.1.136)","11,36 ha"
"Savinen (04.141.1.104)","11,33 ha"
"Latvalampi (04.164.1.007)","11,3 ha"
"Sihvonen (04.156.1.005)","11,23 ha"
"Keskilampi (04.112.1.372)","11,21 ha"
"Pieni Matkuslampi (14.972.1.066)","11,19 ha"
"Luukonlampi (14.929.1.003)","11,11 ha"
"Vehkalampi (04.115.1.006)","11,11 ha"
"Kaukostenlampi (04.167.1.029)","10,7 ha"
"Metolampi (04.112.1.463)","10,7 ha"
"Kinnaslampi (04.141.1.092)","10,66 ha"
"Saunalampi (14.929.1.032)","10,56 ha"
"Pahalampi (04.112.1.485)","10,52 ha"
"Valkeajärvi (14.922.1.044)","10,49 ha"
"Ohenlampi (14.932.1.040)","10,48 ha"
"Keskimmäinen Vaanjärvi (04.141.1.098)","10,43 ha"
"Kivijärvi (04.165.1.006)","10,4 ha"
"Merruulampi (04.141.1.043)","10,34 ha"
"Peltolampi (04.112.1.286)","10,2 ha"
"Saarijärvi (14.978.1.058)","10,17 ha"
"Kotilampi (04.141.1.075)","10,17 ha"
"Haukilampi (04.153.1.013)","9,99 ha"
"Luotolahti (14.932.1.070)","9,86 ha"
"Levälampi (04.112.1.417)","9,82 ha"
"Kortelampi (14.932.1.055)","9,81 ha"
"Syvälampi (04.165.1.003)","9,77 ha"
"Tervonen (04.162.1.019)","9,7 ha"
"Syvänen (04.157.1.001)","9,67 ha"
"Syväjärvi (04.141.1.063)","9,58 ha"
"Karkauslampi (04.113.1.007)","9,48 ha"
"Kurkijärvi (04.112.1.353)","9,44 ha"
"Rahilampi (04.112.1.488)","9,4 ha"
"Kaidanlampi (04.112.1.546)","9,35 ha"
"Iso-Kumpunen (04.141.1.118)","9,29 ha"
"Iso-Kumpunen (04.141.1.101)","9,29 ha"
"Jousjärvi (04.151.1.007)","9,25 ha"
"Pikku-Surnu (04.151.1.018)","9,21 ha"
"Etelälampi (04.253.1.045)","9,2 ha"
"Iso-Limma (04.158.1.005)","9,2 ha"
"Sarkalampi (04.113.1.015)","9,19 ha"
"Ala-Pyylampi (14.972.1.057)","9,03 ha"
"Kaihunlahti (04.151.1.035)","8,97 ha"
"Mäkilampi (04.112.1.423)","8,93 ha"
"Yölampi (04.112.1.367)","8,93 ha"
"Pankalampi (04.151.1.004)","8,86 ha"
"Iso Maijalampi (04.115.1.002)","8,74 ha"
"Hulkonlampi (04.112.1.547)","8,64 ha"
"Keskimmäinen (14.929.1.012)","8,64 ha"
"Haisevinlampi (14.932.1.028)","8,59 ha"
"Ahvenlampi (04.112.1.492)","8,58 ha"
"Purulampi (14.922.1.026)","8,54 ha"
"Syrjäsyvä (04.112.1.453)","8,42 ha"
"Myllylampi (14.923.1.143)","8,41 ha"
"Valkjärvi (04.112.1.416)","8,38 ha"
"Salmijärvi (04.114.1.004)","8,32 ha"
"Mustalampi (14.923.1.108)","8,31 ha"
"Ylimmäinen Honkalampi (14.972.1.062)","8,29 ha"
"Ostojärvi (04.112.1.567)","8,28 ha"
"Laari (14.923.1.096)","8,25 ha"
"Siilinjärvi (04.151.1.014)","8,25 ha"
"Roitonlampi (04.166.1.002)","8,23 ha"
"Kolmipohjanlampi (14.932.1.005)","8,22 ha"
"Viranlampi (04.253.1.054)","8,15 ha"
"Paloinlampi (04.153.1.026)","8,13 ha"
"Valkinlampi (14.972.1.053)","8,08 ha"
"Saunalampi (04.141.1.056)","7,99 ha"
"Pieni Lietjärvi (14.932.1.032)","7,94 ha"
"Karhulampi (04.141.1.090)","7,92 ha"
"Tukionlampi (14.923.1.113)","7,88 ha"
"Iso-Haukilampi (14.932.1.021)","7,83 ha"
"Lahnalampi (04.156.1.002)","7,79 ha"
"Hepsunlampi (04.112.1.441)","7,77 ha"
"Kolmisoppi (04.115.1.004)","7,74 ha"
"Parsamenlampi (14.932.1.024)","7,66 ha"
"Kivilampi (04.142.1.018)","7,6 ha"
"Linnaslampi (14.932.1.023)","7,55 ha"
"Pieni Hirvijärvi (14.932.1.059)","7,55 ha"
"Laajalampi (04.167.1.018)","7,54 ha"
"Vääräjärvi (04.165.1.009)","7,51 ha"
"Suuri-Kaltsa (04.141.1.077)","7,43 ha"
"Säkälampi (04.156.1.007)","7,39 ha"
"Valkjärvi (04.112.1.462)","7,39 ha"
"Talonlampi (04.115.1.019)","7,38 ha"
"Pieni-Vahvanen (04.115.1.030)","7,34 ha"
"Haukilampi (04.114.1.034)","7,31 ha"
"Laihalampi (04.156.1.003)","7,31 ha"
"Valkiainen (04.112.1.560)","7,21 ha"
"Särjensyvänlampi (04.112.1.407)","7,21 ha"
"Torikonlampi (04.112.1.460)","7,16 ha"
"Ruuhilampi (04.115.1.025)","7,11 ha"
"Kortejärvi (04.112.1.570)","7,1 ha"
"Koiralampi (14.978.1.053)","7,05 ha"
"Kivilampi (14.932.1.041)","6,96 ha"
"Maislampi (14.932.1.043)","6,96 ha"
"Vihtalampi (14.932.1.051)","6,96 ha"
"Turvelampi (l) (04.141.1.051)","6,95 ha"
"Pirttilampi (04.114.1.021)","6,93 ha"
"Vaivaislampi (14.931.1.004)","6,91 ha"
"Pyhitty (04.165.1.008)","6,88 ha"
"Suolampi (04.142.1.006)","6,87 ha"
"Ahvenlampi (14.932.1.057)","6,85 ha"
"Valkjärvi (04.141.1.046)","6,83 ha"
"Kortteinen (04.115.1.013)","6,83 ha"
"Mustajärvi (14.922.1.041)","6,75 ha"
"Sorvalahti (04.141.1.080)","6,73 ha"
"Iso Sirkkainlampi (04.114.1.027)","6,71 ha"
"Kajastinlampi (14.932.1.061)","6,69 ha"
"Kenkälampi (04.167.1.017)","6,61 ha"
"Lampohjanlampi (04.112.1.380)","6,59 ha"
"Salmijärvi (14.929.1.035)","6,57 ha"
"Pieni Koijärvi (14.938.1.001)","6,55 ha"
"Aittero (04.167.1.026)","6,49 ha"
"Vääräjärvi (04.141.1.093)","6,47 ha"
"Ylimmäinen Vaanjärvi (04.141.1.099)","6,46 ha"
"Hautajärvi (04.141.1.068)","6,45 ha"
"Myllylampi (04.114.1.043)","6,42 ha"
"Tielinen (04.112.1.445)","6,4 ha"
"Kuvelampi (04.112.1.373)","6,39 ha"
"Kontiolampi (04.112.1.562)","6,38 ha"
"Suuri Ahvenlampi (04.115.1.027)","6,36 ha"
"Palkinlampi (14.929.1.024)","6,33 ha"
"Putolampi (14.922.1.043)","6,3 ha"
"Haukilampi (14.932.1.002)","6,3 ha"
"Pieni Matkuslampi (04.112.1.559)","6,28 ha"
"Valkeisenlampi (04.253.1.032)","6,27 ha"
"Huhtlampi (14.972.1.050)","6,23 ha"
"Haukilampi (04.112.1.589)","6,23 ha"
"Nikinlampi (04.166.1.009)","6,17 ha"
"Ruskialampi (04.112.1.452)","6,14 ha"
"Kyllösenlampi (04.167.1.030)","6,13 ha"
"Niilampi (04.141.1.026)","6,12 ha"
"Naistinki (04.153.1.028)","6,09 ha"
"Tarhosenlampi (04.112.1.179)","6,08 ha"
"Hauenlampi (04.112.1.594)","6,05 ha"
"Laihalampi (04.153.1.023)","6,03 ha"
"Vuolenlampi (14.932.1.030)","5,97 ha"
"Haukkalampi (04.156.1.011)","5,92 ha"
"Keskilampi (04.153.1.025)","5,9 ha"
"Ilmuslampi (04.141.1.032)","5,88 ha"
"Iso Koiralampi (04.163.1.006)","5,86 ha"
"Kuolampi (14.929.1.007)","5,83 ha"
"Valkialampi (04.112.1.569)","5,81 ha"
"Pieni Huhtilampi (04.115.1.036)","5,8 ha"
"Kilpuilampi (14.923.1.156)","5,76 ha"
"Ylimmäinen (04.151.1.005)","5,76 ha"
"Piesanlampi (14.931.1.003)","5,75 ha"
"Ylä-Kaatlampi (04.112.1.591)","5,7 ha"
"Kaarnalampi (04.112.1.281)","5,7 ha"
"Syrjälampi (14.932.1.011)","5,69 ha"
"Pieni Kuojärvi (14.929.1.018)","5,69 ha"
"Alimmainen Sorvalampi (04.141.1.102)","5,65 ha"
"Täyskänlampi (04.112.1.475)","5,6 ha"
"Valkiainen (04.112.1.572)","5,54 ha"
"Salmilampi (04.141.1.078)","5,48 ha"
"Poskilampi (14.972.1.052)","5,47 ha"
"Ruokolampi (04.112.1.481)","5,46 ha"
"Antunlampi (14.923.1.192)","5,45 ha"
"Katajalampi (14.978.1.025)","5,4 ha"
"Ahvenlampi (04.112.1.357)","5,4 ha"
"Täkkellampi (04.112.1.427)","5,39 ha"
"Sarkanen (04.112.1.599)","5,38 ha"
"Suuri Matkuslampi (i) (14.972.1.068)","5,35 ha"
"Reinikaisenlampi (04.115.1.020)","5,35 ha"
"Hurtikonlampi (04.112.1.444)","5,35 ha"
"Haapajärvi (e) (04.114.1.003)","5,32 ha"
"Suuri Vehkolampi (04.114.1.040)","5,31 ha"
"Sorvanen (04.115.1.018)","5,3 ha"
"Kontinlampi (04.166.1.008)","5,29 ha"
"Kolmisoppi (04.112.1.410)","5,26 ha"
"Pieni-Palvanen (04.151.1.016)","5,25 ha"
"Tiilikanlampi (14.931.1.005)","5,24 ha"
"Pieni-Poikimo (14.934.1.003)","5,19 ha"
"Kaaterlampi (04.114.1.026)","5,19 ha"
"Etelälampi (14.923.1.131)","5,17 ha"
"Ilkojärvi (04.151.1.010)","5,12 ha"
"Piekonlampi (14.939.1.006)","5,09 ha"
"Peltolampi (04.112.1.189)","5,08 ha"
"Likolampi (04.153.1.021)","5,02 ha"
"Suuri Matkuslampi (l) (14.972.1.067)","5,01 ha"
"Saarenluhta (04.163.1.014)",5 ha
"Hanhilampi (14.923.1.154)","4,98 ha"
"Häppälänlampi (04.166.1.020)","4,97 ha"
"Sammallampi (04.152.1.012)","4,96 ha"
"Toiviainen (04.114.1.035)","4,96 ha"
"Sääskijärvi (04.115.1.022)","4,95 ha"
