,Pinta-ala
"Maikkumajärvi (72.017.1.034)","12,28 ha"
"Saari-Ahvenjärvi (72.017.1.010)","11,12 ha"
"Korppijärvi (72.017.1.016)","10,72 ha"
"Asentojärvi (72.017.1.014)","10,61 ha"
"Keittämätönjärvi (l) (72.017.1.035)","10,05 ha"
"Valolompola (72.017.1.003)","9,57 ha"
"Riekkojärvi (72.017.1.007)","7,5 ha"
"Kortejärvi (p) (72.017.1.039)","6,66 ha"
"Haukijärvi (72.017.1.012)","6,57 ha"
"Kortejärvi (e) (72.017.1.041)","6,21 ha"
"Kortejärvi (i) (72.017.1.040)","4,84 ha"
"Kortejärvi (l) (72.017.1.042)","4,79 ha"
"Ei nimeä (72.017.1.015)","3,78 ha"
"Ei nimeä (72.017.1.031)","3,39 ha"
"Ei nimeä (72.017.1.006)","3,36 ha"
"Ei nimeä (72.017.1.028)","2,06 ha"
"Ei nimeä (72.017.1.024)","1,95 ha"
"Ei nimeä (72.017.1.020)","1,93 ha"
"Ei nimeä (72.017.1.037)","1,85 ha"
"Ei nimeä (72.017.1.019)","1,75 ha"
"Ei nimeä (72.017.1.009)","1,74 ha"
"Ei nimeä (72.017.1.029)","1,65 ha"
"Ei nimeä (72.017.1.023)","1,56 ha"
"Ei nimeä (72.017.1.008)","1,4 ha"
"Ei nimeä (72.017.1.022)","1,36 ha"
"Ei nimeä (72.017.1.032)","1,19 ha"
"Ei nimeä (72.017.1.038)","1,18 ha"
"Ei nimeä (72.017.1.033)","1,14 ha"
"Ei nimeä (72.017.1.013)","1,11 ha"
"Ei nimeä (72.017.1.043)","1,08 ha"
"Ei nimeä (72.017.1.011)","1,04 ha"
"Kahden Uulan haukkumalampi (72.017.1.021)",1 ha
