,Syvyys
"Valkeinen (01.021.1.015)",21 m
"Talasjärvi (59.535.1.008)",21 m
"Syväjärvi (14.712.1.008)",21 m
"Suuri Hautajärvi (04.146.1.025)",21 m
"Sienijärvi (14.927.1.018)",21 m
"Mujejärvi (04.477.1.001)",21 m
"Luotonen (04.741.1.015)",21 m
"Lammasjärvi (59.912.1.001)",21 m
"Korpinen (04.641.1.003)",21 m
"Kolmisoppi (04.272.1.095)",21 m
"Kivijärvi (59.915.1.022)",21 m
"Keskimmäinen (04.519.1.007)",21 m
"Karilampi (04.265.1.002)",21 m
"Karhujärvi (65.394.1.068)",21 m
"Iso-Lumperoinen (14.614.1.012)",21 m
"Iso-Hirvanen (14.343.1.001)",21 m
"Enonjärvi (04.411.1.008)",21 m
"Suurijärvi (04.222.1.017)","20,92 m"
"Oinas (04.411.1.011)","20,9 m"
"Honkalampi (04.324.1.002)","20,9 m"
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Jurmua (61.663.1.036)","20,84 m"
"Hietajärvi (59.611.1.006)","20,84 m"
"Särkkäjärvi (04.922.1.056)","20,8 m"
"Särkijärvi (04.376.1.001)","20,8 m"
"Pusonjärvi (04.412.1.014)","20,8 m"
"Alajärvi (04.711.1.069)","20,8 m"
"Ala-Kitka (73.024.1.001)","20,8 m"
"Ylimmäinen (04.199.1.002)","20,71 m"
"Valkeinen (04.511.1.037)","20,7 m"
"Liesvesi (14.361.1.001)","20,7 m"
"Hietajärvi (59.413.1.019)","20,7 m"
"Ahvenvaaranlampi (04.391.1.052)","20,6 m"
"Pieni-Lumperoinen (14.614.1.009)","20,6 m"
"Paavonlampi (01.065.1.021)","20,6 m"
"Kivijärvi (04.273.1.248)","20,6 m"
"Nerosjärvi (35.783.1.001)","20,54 m"
"Kurkijärvi - Tuuliainen (61.663.1.002)","20,53 m"
"Valkonen (14.287.1.017)","20,5 m"
"Valkealampi (04.374.1.028)","20,5 m"
"Tämäkohtu (23.066.1.007)","20,5 m"
"Sikolampi (04.436.1.008)","20,5 m"
"Pohjajärvi (04.273.1.010)","20,5 m"
"Jouhtjärvi (14.411.1.007)","20,5 m"
"Hakojärvi (59.474.1.009)","20,5 m"
"Rukkojärvi (04.357.1.001)","20,4 m"
"Pahkajärvi (04.742.1.013)","20,4 m"
"Matolampi (04.343.1.023)","20,4 m"
"Iso-Vietonen (67.961.1.001)","20,39 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Ankeleenjärvi (04.253.1.022)","20,22 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Riuttajärvi (04.425.1.003)","20,2 m"
"Pitkä-Kaupparinen (14.711.1.045)","20,2 m"
"Arkiomaanjärvi (14.165.1.016)","20,2 m"
"Marrasjärvi (65.551.1.003)","20,11 m"
"Ylimmäinen Louhilampi (04.424.1.015)","20,1 m"
"Koppalanjärvi (04.762.1.010)","20,1 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Kaitajärvi (04.922.1.081)","20,08 m"
"Äljänä (04.741.1.014)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Vonganjärvi (59.973.1.049)",20 m
"Valkeinen (04.271.1.072)",20 m
"Pitkäjärvi (14.442.1.003)",20 m
"Pitkäjärvi (04.152.1.002)",20 m
"Pieni-Salajärvi (04.146.1.034)",20 m
"Pieni Haukijärvi (61.225.1.006)",20 m
"Misijärvi (65.798.1.001)",20 m
"Luonetjärvi (14.295.1.015)",20 m
"Leväjärvi (14.791.1.001)",20 m
"Kutunjärvi (04.265.1.032)",20 m
"Kuorelampi (59.851.1.005)",20 m
"Kukasjärvi (65.593.1.003)",20 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Kinkjärvi (04.148.1.002)",20 m
"Kallunkijärvi (73.081.1.004)",20 m
"Iijärvi (61.341.1.002)",20 m
"Pihlajavesi (35.483.1.001)","19,97 m"
"Hormajärvi (23.025.1.001)","19,93 m"
"Värtinjärvi (04.281.1.044)","19,9 m"
"Tervajärvi (61.774.1.001)","19,9 m"
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Iso Vuorinen (04.734.1.009)","19,9 m"
"Vuorijärvi (14.712.1.029)","19,8 m"
"Kaukjärvi (35.935.1.002)","19,8 m"
"Kasanlampi (14.718.1.021)","19,8 m"
"Valkealampi (01.065.1.012)","19,7 m"
"Valkealampi (01.061.1.003)","19,7 m"
"Vehkajärvi (35.784.1.002)","19,64 m"
"Iso-Selkiäinen (14.421.1.062)","19,6 m"
"Haukilampi (14.651.1.012)","19,6 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Herajärvi (01.036.1.007)","19,52 m"
"Ylä-Valtimojärvi (04.469.1.008)","19,5 m"
"Toulatjärvi (14.478.1.002)","19,5 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Pitkäjärvi (14.287.1.015)","19,5 m"
"Palojärvi (04.726.1.011)","19,5 m"
"Kontojärvi (65.554.1.002)","19,5 m"
"Kollilampi (14.982.1.042)","19,5 m"
"Kiimasjärvi (14.612.1.001)","19,5 m"
"Kakkinen (04.441.1.001)","19,5 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Herajärvi (65.392.1.060)","19,5 m"
"Hautajärvi (04.273.1.044)","19,5 m"
"Harjulampi (04.146.1.028)","19,5 m"
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Kannonselkä (14.461.1.001)","19,44 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Ulppaanlampi (04.288.1.005)","19,4 m"
"Tolkinlampi (04.417.1.002)","19,4 m"
"Riuttajärvi (04.427.1.028)","19,4 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Uramo (01.044.1.010)","19,3 m"
"Salmijärvi (04.475.1.062)","19,3 m"
"Rauanjärvi (04.833.1.001)","19,3 m"
"Kokinlampi (01.072.1.017)","19,3 m"
"Teerilampi (04.419.1.006)","19,2 m"
"Salmi-Kuukka (14.654.1.003)","19,2 m"
"Pitkäjärvi (01.075.1.006)","19,2 m"
"Niinivesi (14.721.1.001)","19,2 m"
"Iso-Kankainen (04.715.1.014)","19,2 m"
"Pirttijärvi (59.552.1.001)","19,19 m"
"Vekurinlampi (14.545.1.001)","19,1 m"
"Rouskun-Valkeinen (04.662.1.009)","19,1 m"
"Pää-Kurikka (14.718.1.050)","19,1 m"
"Puolankajärvi (60.055.1.001)","19,1 m"
"Iso-Valkeainen (59.963.1.038)","19,1 m"
"Ala-Karkjärvi (14.224.1.001)",19 m
"Ylä-Kintaus (14.553.1.001)",19 m
"Vaikkojärvi (04.752.1.001)",19 m
"Syvänjärvi (59.653.1.022)",19 m
"Savivesi (04.271.1.050)",19 m
"Pyykkölänlampi (59.331.1.002)",19 m
"Pitkäjärvi (14.317.1.002)",19 m
"Louhilampi (04.469.1.001)",19 m
"Luikujärvi (04.167.1.001)",19 m
"Louhilampi (04.749.1.003)",19 m
"Laahtanen (59.483.1.004)",19 m
"Kotajärvi (04.735.1.001)",19 m
"Koppelojärvi (04.465.1.001)",19 m
"Kolunpohja (04.265.1.016)",19 m
"Komujärvi (14.437.1.004)",19 m
"Kauhaselkä (35.481.1.001)",19 m
"Kalliojärvi - Kymmensylinen (59.995.1.001)",19 m
"Kangaslampi (04.146.1.038)",19 m
"Kalliojärvi (04.612.1.009)",19 m
"Iso-Kuora (04.944.1.016)",19 m
"Iso Liesjärvi (44.088.1.012)",19 m
"Hepolampi (04.519.1.008)",19 m
"Ala-Kintaus (14.552.1.001)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Kurkijärvi (35.372.1.001)","18,93 m"
"Vahermanjärvi (23.063.1.004)","18,9 m"
"Ahvenlampi (01.061.1.004)","18,9 m"
"Nuoramoisjärvi (14.811.1.002)","18,9 m"
"Katumajärvi (35.236.1.001)","18,89 m"
"Törmäsjärvi (67.927.1.001)","18,87 m"
"Someenjärvi (04.112.1.368)","18,86 m"
"Hammasjärvi (04.361.1.010)","18,84 m"
"Ylä-Luosta (04.683.1.001)","18,81 m"
"Venäjänjärvi (04.342.1.018)","18,8 m"
"Uuronlampi (04.428.1.030)","18,8 m"
"Kolmisoppi (14.711.1.046)","18,8 m"
"Kalliojärvi (59.952.1.001)","18,8 m"
"Jonkeri (04.442.1.001)","18,8 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Hankavesi (14.372.1.001)","18,8 m"
"Sipsiönjärvi (35.581.1.006)","18,79 m"
"Lavijärvi (36.092.1.004)","18,78 m"
"Enonjärvi (14.462.1.001)","18,78 m"
"Tanikka (01.013.1.001)","18,73 m"
"Tammelan Kaitajärvi (35.887.1.017)","18,7 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Rytkynjärvi (04.552.1.003)","18,7 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Iso-Musti (04.733.1.003)","18,7 m"
"Iso-Hukkanen (14.799.1.006)","18,7 m"
"Häyryjärvi (04.269.1.005)","18,7 m"
"Ruuhijärvi (14.162.1.001)","18,68 m"
"Ylinen Alposjärvi (67.932.1.004)","18,67 m"
"Viemenenjärvi (04.416.1.004)","18,6 m"
"Ylä-Koppalanjärvi (04.762.1.008)","18,6 m"
"Tulijärvi (59.983.1.009)","18,6 m"
"Pitkälampi (01.014.1.002)","18,6 m"
"Koantaus (03.012.1.014)","18,6 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
