Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071658-64a81aa5ace07.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kauttaaltaan avovedessä ohuena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Siika.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Siika</p><p class=""jwImgCapAddInfo"">Todennäköisimmin istutettu planktonsiika. Kalan pyrstöevä on vaurioitunut.</p>","Kallavesi (yhd.)/Kellolahti"
"Tiedosto:Kallavesi 9.8.22.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Itkonniemi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Valtakunnallinen sinileväseuranta (Itkonniemi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Itkonniemi)"
"Tiedosto:Kallavesi Itkonniemi.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Itkonniemen viljelypalstat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Itkonniemen viljelypalstat]]</p><p class=""jwImgCapAddInfo"">Näkymä Kallavedelle Itkonniemen viljelypalstojen rannalta.</p>","Kallavesi (yhd.)/Itkonniemen viljelypalstat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tilanne kuin 21.6.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202308141936-64da5e8a7093b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309121019-650011559268b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Navakassa tuulessa vesimassaan sekoittuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106210934-60d033e3687b3.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ollinselän sinilevät ajautuneet rantaan etelätuulella (ranta käyttökelvoton sekä uima- että saunavetenä).</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Matkussaari-ObsIMG-201909210900-13.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Matkussaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Matkussaari]]</p><p class=""jwImgCapAddInfo"">Koko salmi Niittylahti-Matkussaari välillä pinnalla sinilevää.</p>","Kallavesi (yhd.)/Matkussaari"
"Tiedosto:Kallavesi (yhd.)-Simpan uimaranta-ObsALG-201908270900-78.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Simpan uimaranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Simpan uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää veden pinnassa ja vedessä.</p>","Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Simpan uimaranta)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202310201722-6533c2c88674b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Maalimaisina laikkuina rantavedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202206071011-62a04e8f87380.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Pilpan ranta-ObsALG-201907041448-85.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pilpanranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pilpanranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Pilpanranta"
Tiedosto:Päivär1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
Tiedosto:Kallavvr1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Etelä-Kallavettä Rönön sillalta pohjoiseen kuvattuna.</p>","Kallavesi (yhd.)/Rönön silta"
Tiedosto:Väinölänn5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen uimalan hiekkarantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari -ObsIMG-202006232116-7.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Havainto tehty kuvan perusteella.</p>","Kallavesi (yhd.)/Tikkalansaari"
Tiedosto:Väinölänn8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen Kuopionlahden puoleista rantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
Tiedosto:Kallans1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Joku pikku satama-ObsALG-201909101850-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden venesatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Kettulanlahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Kasperintie 257-ObsALG-202107031447-60e04ec626eac.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kasperintie 257|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kasperintie 257]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Kasperintie 257"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107271320-6100354e756b2.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havaintokohdassa ei ollut sinilevästä näköhavaintoja</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsALG-202309111148-64fed4766fd4f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapAddInfo"">Yhtenäinen levälautta Ollinselällä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
Tiedosto:Päivär2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Pohjois-Kallavedelle.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202309131345-650193441c728.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Ahvenia, alempi on sininen ja suomustettu.JPG","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Honkalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Honkalahti]]</p><p class=""jwImgCapTheObs"">Ahven</p>","Kallavesi (yhd.)/Honkalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää avovedessä ohuina lauttoina ja rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202206301100-62bd58ae9dd01.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201907022032-89.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunutta kelluvaa levämassaa noin 20 metriä leveänä vyöhykkenä rannalta järvelle.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202106140934-60c6fd8d46b70.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202308021105-64ca0ff124a64.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Pinnalla paljon koivun siemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Kallans4.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Maisema Kallan silloilta Pohjois-Kallavedelle.</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106210934-60d034974027b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ranta nyt käyttökelvoton sekä uimiseen että saunan pesu- ja löylyveden ottamiseen.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202008211846-58.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuena kerroksena kaikkialla avovedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Särki.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Särki</p>","Kallavesi (yhd.)/Kellolahti"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107021453-60edd245a9b7a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">En ole varma lähtikö tämä havainto koskaan perille, mutta eniten sinilevää tänä kesänä olen havainnut pe 2.7.2021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Kettulanlahti taiPäiväranta epävirallinen uimaranta-ObsIMG-201806241230-20.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden uimaranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuuli pukannut rantaan levää.</p>","Kallavesi (yhd.)/Kettulanlahden uimaranta"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsIMG-202309151804-6504724f87a79.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Lähes yhtenäinen levälautta avovedessä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
Tiedosto:Saaristok2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Kivi-Käränkä.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202208101435-62f399e536857.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsIMG-201909281803-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p>","Kallavesi (yhd.)/Pölhö"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306031053-647af1a15fd3a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202010011145-86.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertyy tälle rannalle.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202009061258-75.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Siikalahti"
Tiedosto:Keilankk2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202006211400-21.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havainto kuvan perusteella.</p>","Kallavesi (yhd.)/Siikalahti"
Tiedosto:Kallavvr5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Maisema Kuopioon päin Rönön sillalta.</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Kallavesi (yhd.)-Viinaniemi-ObsALG-201906291620-79.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Viinaniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Viinaniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Viinaniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208181039-62fdedd8db049.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Laajoilla ranta-alueilla etelätuulessa ajautuneena ja sekoittuneena samentaen ja muuttaen veden vihertäväksi.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Pieni-Kumpu eli Lokkisaari ja oikealla Palosaari. Saarien välistä taustalla näkyy Väinölänniemi.</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Keilankk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-201909281439-9.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Pölhö"
Tiedosto:Keilankk3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
Tiedosto:Väinölänn3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen uimalan hyppytorni.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202307042136-64a466fe0ef3c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Päivär3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202006211137-83.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ollinselältä etelätuulella ajautunutta levämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202106290823-60db509c0357e.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havaintopaikan vieressä pohjoispuolella olevassa lahdukassa oli 25.6.2021 erittäin runsaasti sinilevää, tänään hieman levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Saaristok9.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Ellen Thesleffin silta</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202106220959-60d18cd729e6f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">sinilevä puutossalmi 22062021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909101725-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunut etelätuulella</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309131345-650192fb412a1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesikasvillisuuden suojaamilla rannoilla haisevia paksuja levälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106271230-60d847c04ba28.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ajautuneena muun irrallisen aineksen joukossa suojapaikkoihin.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Hukanniemi-ObsIMG-201712061000-83.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hukanniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hukanniemi]]</p>","Kallavesi (yhd.)/Hukanniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, Salonsarvi-ObsIMG-202008082011-37.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, Salonsarvi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, Salonsarvi]]</p>","Kallavesi (yhd.)/Vaajasalo, Salonsarvi"
