,Syvyys
"Rautjärvi (04.146.1.021)",23 m
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Suuri-Kivistö (04.129.1.008)","22,63 m"
"Pyhäjärvi (14.121.1.004)",22 m
"Suuri Hautajärvi (04.146.1.025)",21 m
"Ylimmäinen (04.199.1.002)","20,71 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Pieni-Salajärvi (04.146.1.034)",20 m
"Kollilampi (14.982.1.042)","19,5 m"
"Harjulampi (04.146.1.028)","19,5 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Kangaslampi (04.146.1.038)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Koantaus (03.012.1.014)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Rikojärvi (04.146.1.067)",18 m
"Loituma (03.023.1.006)","17,94 m"
"Riihijärvi (14.194.1.007)","17,5 m"
"Savonkaita (04.127.1.057)","17,46 m"
