,Syvyys
"Palvanen (61.361.1.011)","9,6 m"
"Majavajärvi (61.663.1.032)","9,54 m"
"Yli-Kisosjärvi (61.292.1.025)",9 m
"Iso Vatjusjärvi (54.039.1.002)",9 m
"Kosamonjärvi (61.741.1.002)","8,5 m"
"Naamankajärvi - Salmentakanen (61.252.1.001)","8,4 m"
"Yli-Meskusjärvi (74.043.1.003)","8,19 m"
"Iso Särkiluoma (73.042.1.014)","8,06 m"
"Takalonjärvi (61.333.1.003)",8 m
"Kovajärvi (74.012.1.013)","7,89 m"
"Ollilanjärvi (73.061.1.002)","7,87 m"
"Kangasjärvi (61.254.1.007)","7,7 m"
"Iso-Hukkanen (61.623.1.016)","7,7 m"
"Vuosselijärvi (73.042.1.044)","7,59 m"
"Vuotunki (73.042.1.001)","7,53 m"
"Lapinluoma (61.672.1.007)","7,3 m"
"Kovajärvi (73.046.1.017)","7,28 m"
"Torankijärvi (74.031.1.023)","7,14 m"
"Pöllöjärvi (74.011.1.020)","7,01 m"
"Koitijärvi (61.612.1.001)","6,91 m"
"Sorva (73.044.1.005)","6,81 m"
"Yli-Värttö (74.070.1.021)","6,51 m"
"Kolvanki (74.081.1.001)","6,49 m"
"Kuukas (73.042.1.002)","6,34 m"
"Särkiluoma (61.350.1.002)",6 m
"Inkeenjärvi (61.622.1.012)",6 m
"Rokuanjärvi (57.045.1.002)","5,8 m"
"Iso Karhujärvi (61.752.1.022)","5,6 m"
"Otermanjärvi (59.262.1.001)","5,47 m"
"Pudasjärvi (61.133.1.001)","5,35 m"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","5,25 m"
"Palolampi (14.482.1.010)","5,2 m"
"Kovajärvi (61.672.1.002)","5,2 m"
"Ala-Rikinjärvi (61.332.1.011)",5 m
"Pikku-Kero (61.331.1.001)","4,9 m"
"Kokonlampi (14.756.1.001)","4,9 m"
"Iso-Pöyliö (74.022.1.011)","4,89 m"
"Marjolampi (74.011.1.019)","4,69 m"
"Hirvasjärvi (74.021.1.019)","4,46 m"
"Iso Jalmajärvi (74.021.1.022)","4,41 m"
"Valkeainen (61.341.1.014)","4,1 m"
"Raja-Käyränen (53.055.1.018)","4,1 m"
"Pokotus (61.343.1.010)","4,1 m"
"Kangerjärvi (73.052.1.020)","4,06 m"
"Nilojärvi (74.041.1.001)","4,05 m"
"Pieni Vatjusjärvi (54.039.1.001)",4 m
"Kivijärvi (73.044.1.012)","3,86 m"
"Jonku (61.214.1.001)","3,8 m"
"Saunalampi (61.662.1.031)","3,6 m"
"Maivajärvi (73.046.1.001)","3,52 m"
"Peninginjärvi (14.496.1.002)","3,5 m"
"Pieni Jalmajärvi (74.021.1.023)","3,42 m"
"Lauliluoma (73.046.1.004)","3,34 m"
"Elijärvi (73.041.1.045)","3,34 m"
"Hoikkajärvi (74.050.1.008)","3,28 m"
"Ahvenjärvi (61.345.1.016)","3,25 m"
"Pienanjärvi (59.271.1.001)","3,2 m"
"Tuulijärvi (61.151.1.001)","3,16 m"
"Korpuajärvi (61.682.1.015)","3,13 m"
"Tärkkämö (74.022.1.019)","3,07 m"
"Paavolanjärvi (61.154.1.003)",3 m
"Alimmainen Kirvesluoma (61.683.1.001)",3 m
"Munalampi (74.023.1.010)","2,91 m"
"Laitojärvi (61.623.1.002)","2,9 m"
"Korpuajärvi (61.681.1.009)","2,9 m"
"Kangaslampi (04.564.1.002)","2,9 m"
"Käsmäjärvi (61.362.1.001)","2,83 m"
"Pisamo (61.682.1.001)","2,78 m"
"Saarijärvi (61.623.1.008)","2,77 m"
"Piiksilampi (74.021.1.042)","2,71 m"
"Ala-Kuoliojärvi (61.672.1.001)","2,6 m"
"Sotkajärvi (61.212.1.001)","2,48 m"
"Oijärvi (63.021.1.001)","2,42 m"
"Hetejärvi (61.756.1.001)","2,3 m"
"Luokanjärvi (61.332.1.006)","2,21 m"
"Yli-Rikinjärvi (61.332.1.014)","2,2 m"
"Takanen (61.322.1.006)","2,2 m"
"Särkijärvi (73.024.1.021)","2,2 m"
"Heinäjärvi (53.055.1.015)","2,2 m"
"Haukilampi (53.055.1.020)","2,2 m"
"Sikulampi (73.052.1.019)","2,19 m"
"Marikaisjärvi (61.154.1.002)","2,17 m"
"Suulampi (61.361.1.001)",2 m
"Paatinjärvi (59.265.1.001)",2 m
"Naisjärvi (61.132.1.001)",2 m
"Ylä-Potkunjärvi (59.235.1.009)","1,8 m"
"Jaurakaisjärvi (60.065.1.001)","1,8 m"
"Laajusjärvi (73.041.1.016)","1,78 m"
"Suojärvi - Peräjärvi (74.050.1.011)","1,74 m"
"Iso Leppilampi (60.067.1.002)","1,7 m"
"Heinäjärvi (61.672.1.006)","1,69 m"
"Kummuntakanen (61.664.1.012)","1,6 m"
"Taipaleenalanen (61.623.1.023)","1,5 m"
"Pikku-Lukkari (61.782.1.004)","1,5 m"
"Sorvarinjärvi (60.064.1.018)","1,3 m"
"Yli-Kuivanen (61.662.1.033)","1,27 m"
"Pieni Leppilampi (60.067.1.001)","1,2 m"
"Kuratti (73.046.1.006)","1,15 m"
"Iso Kivijärvi (61.136.1.002)","1,1 m"
"Mankilanjärvi (57.024.1.001)","1,04 m"
