,Pinta-ala
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Piipsjärvi (54.071.1.001)","389,12 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Pidisjärvi (53.041.1.001)","334,52 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Rukajärvi (73.053.1.002)","319,76 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
