,Pinta-ala
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Orijärvi (14.836.1.003)","17,97 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Keskijärvi (14.227.1.002)","12,47 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Ei nimeä (14.836.1.005)","10,19 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Ahvenlampi (14.227.1.019)","8,32 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
