,Rantaviiva
"Varisvesi (04.273.1.300)","64,67 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Petruma (04.277.1.001)","44,64 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Tukia (04.313.1.024)","15,54 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Polvijärvet (04.273.1.187)","12,95 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
"Sulkava (04.274.1.081)","10,49 km"
"Varpajärvi (04.222.1.019)","10,31 km"
"Juonionjärvi (04.273.1.199)","10,28 km"
"Varislampi - Pieni Varislampi (04.711.1.001)","9,7 km"
"Koskijärvi (04.273.1.119)","9,6 km"
"Koivujärvi (04.227.1.005)","9,14 km"
"Pitkä-Kohma (04.273.1.130)","8,79 km"
"Lylyjärvi (04.235.1.001)","8,06 km"
"Suuri-Kuittua (04.278.1.020)","8,03 km"
"Kypärä-Levänen (04.278.1.039)",8 km
"Ylä-Lappi (04.221.1.038)","7,83 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Syvä (04.273.1.196)","7,61 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Porkka (04.278.1.048)","6,83 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Petäinen (04.311.1.055)","5,34 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Torvinen (04.278.1.026)","4,91 km"
"Viljamo (04.224.1.001)","4,91 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Polvijärvi (04.227.1.001)","4,26 km"
"Musta-Kohma (04.273.1.139)","4,17 km"
"Tiejärvi (04.278.1.010)","3,99 km"
"Ylä-Monikko (04.273.1.190)","3,87 km"
"Valkeinen (04.278.1.036)","3,8 km"
"Saarijärvi (04.313.1.029)","3,74 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Pyyjärvi (04.278.1.008)","3,67 km"
"Pahkajärvi (04.235.1.002)","3,66 km"
"Särkijärvi (04.226.1.003)","3,66 km"
"Paitalahti (04.274.1.142)","3,61 km"
"Suuri-Pitkä (04.278.1.047)","3,56 km"
"Uski (04.274.1.120)","3,55 km"
"Suuri-Varpanen (04.278.1.004)","3,55 km"
"Suppulampi (04.274.1.021)","3,45 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Iso Kivijärvi (04.791.1.010)","3,3 km"
"Pesakonlampi (04.711.1.012)","3,27 km"
"Valkeinen (04.274.1.093)","3,27 km"
"Kapeinen (04.273.1.194)","3,22 km"
"Kohmanlampi (04.274.1.106)","3,14 km"
"Iso Jänislampi (04.792.1.003)","3,13 km"
"Huuhinlampi (04.273.1.127)","3,09 km"
"Joutsen (04.791.1.008)",3 km
"Paljakka (04.221.1.040)","2,95 km"
"Suuri-Haveri (04.227.1.010)","2,93 km"
"Kuittua (04.278.1.014)","2,93 km"
"Ahmonlampi (04.274.1.049)","2,93 km"
"Särkilampi (04.273.1.128)","2,88 km"
"Monikkolampi (04.711.1.007)","2,87 km"
"Polvilampi (04.791.1.011)","2,87 km"
"Humalajärvi (04.278.1.034)","2,85 km"
"Haiseva (04.791.1.003)","2,84 km"
"Syvälampi (04.274.1.105)","2,8 km"
"Ala-Monikko (04.273.1.189)","2,78 km"
"Hoikka (04.278.1.018)","2,77 km"
"Haapalampi (04.274.1.125)","2,7 km"
"Hirvilampi (04.274.1.034)","2,67 km"
"Iso-Sorsa (04.278.1.043)","2,67 km"
"Vehmas (04.224.1.024)","2,65 km"
"Kurkijärvi (04.225.1.005)","2,59 km"
"Valkeislampi (04.274.1.002)","2,58 km"
"Silmulampi (04.221.1.046)","2,57 km"
"Ylä-Honkalampi (04.273.1.126)","2,55 km"
"Pytärälampi (04.221.1.014)","2,53 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Saarilampi (04.791.1.002)","2,45 km"
"Suuri-Tortonen (04.274.1.057)","2,45 km"
"Jalaslampi (04.274.1.012)","2,44 km"
"Iso-Pyyli (04.221.1.017)","2,41 km"
"Valkeinen (04.274.1.037)","2,38 km"
"Naurislampi (04.274.1.007)","2,37 km"
"Tetrinen (04.273.1.152)","2,37 km"
"Levänen (04.791.1.001)","2,36 km"
"Kaita (04.224.1.008)","2,36 km"
"Pieni-Varpanen (04.278.1.003)","2,34 km"
"Hieta-Kohma (04.274.1.133)","2,33 km"
"Kontiolampi (04.278.1.019)","2,29 km"
"Kangaslampi (04.278.1.044)","2,28 km"
"Arhinlampi (04.711.1.029)","2,27 km"
"Ahvenlampi (04.221.1.021)","2,23 km"
"Joutsenlampi (04.274.1.054)","2,22 km"
"Mustalampi (04.274.1.040)","2,15 km"
"Hoikkalampi (04.234.1.067)","2,14 km"
"Tahvonlampi (04.711.1.009)","2,11 km"
"Isolampi (04.711.1.024)","2,07 km"
"Hoikanlampi (04.225.1.006)","2,06 km"
"Välijärvi (04.278.1.049)","2,05 km"
"Vuorinen (04.274.1.026)","2,04 km"
"Syvälampi (04.274.1.059)","2,04 km"
"Keski-Honkalampi (04.273.1.125)","2,02 km"
"Valkeislampi (04.274.1.104)","1,93 km"
"Pieni-Haveri (04.227.1.006)","1,92 km"
"Pekanlampi (04.274.1.038)","1,91 km"
"Jyrkylinjärvi (04.224.1.003)","1,91 km"
"Saarilampi (04.274.1.087)","1,9 km"
"Suuri Jokijärvi (04.274.1.077)","1,89 km"
"Soppisenlampi (04.711.1.013)","1,88 km"
"Soidinlampi (04.224.1.022)","1,87 km"
"Poski-Kuittua (04.278.1.021)","1,86 km"
"Vehkalampi (04.277.1.005)","1,84 km"
"Parkinlampi (04.274.1.010)","1,82 km"
"Saarilampi (04.278.1.040)","1,79 km"
"Pieni Joutsenlampi (04.274.1.055)","1,77 km"
"Leivonlampi (04.274.1.029)","1,77 km"
"Joutsenlampi (04.221.1.042)","1,77 km"
"Suuri Vaaralampi (04.313.1.023)","1,75 km"
"Perä-Pahkajärvi (04.235.1.005)","1,75 km"
"Pieni Jokijärvi (04.274.1.079)","1,74 km"
"Ylä-Hoikka (04.274.1.064)","1,7 km"
"Huuhinlampi (04.221.1.044)","1,68 km"
"Lietelampi (04.311.1.049)","1,68 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Valkeinen (04.224.1.025)","1,67 km"
"Nälönlampi (04.273.1.120)","1,64 km"
"Korpilampi (04.792.1.007)","1,63 km"
"Niittynen (04.224.1.014)","1,62 km"
"Virranlampi (04.711.1.026)","1,61 km"
"Aluslampi (04.274.1.036)","1,6 km"
"Kuikkalampi (04.313.1.027)","1,6 km"
"Pieni-Hautanen (04.273.1.193)","1,58 km"
"Kiiskilampi (04.274.1.030)","1,58 km"
"Ruunalampi (04.277.1.002)","1,57 km"
"Lehmilampi (04.274.1.027)","1,56 km"
"Pitkälampi (04.221.1.029)","1,55 km"
"Puhakanlampi (04.273.1.192)","1,55 km"
"Suuri Koppolilampi (04.277.1.006)","1,53 km"
"Iso-Pyyli (04.274.1.092)","1,52 km"
"Saariniekka (04.311.1.046)","1,52 km"
"Särkilampi (04.274.1.053)","1,49 km"
"Likolampi (04.274.1.005)","1,49 km"
"Heranen (04.278.1.027)","1,49 km"
"Särkilampi (04.221.1.043)","1,47 km"
"Soppinen (04.273.1.150)","1,47 km"
"Kortelampi (04.711.1.017)","1,46 km"
"Pitkäjärvi (04.273.1.143)","1,46 km"
"Marttinen (04.224.1.027)","1,45 km"
"Kaita-Kohma (04.273.1.138)","1,45 km"
"Ahvenlampi (04.273.1.146)","1,44 km"
"Iso Suolampi (04.274.1.121)","1,43 km"
"Pieni Kivijärvi (04.791.1.009)","1,43 km"
"Sorvalampi (04.274.1.075)","1,43 km"
"Atinlampi (04.274.1.096)","1,41 km"
"Aittolampi (04.313.1.028)","1,41 km"
"Pieni Jänislampi (04.792.1.005)","1,41 km"
"Kuikkalampi (04.235.1.006)","1,4 km"
"Kaleton (04.224.1.020)","1,39 km"
"Marinlampi (04.274.1.071)","1,39 km"
"Pieni-Pitkä (04.278.1.046)","1,39 km"
"Valkeinen (04.273.1.131)","1,37 km"
"Hevoslampi (04.274.1.009)","1,35 km"
"Saarijärvi (04.225.1.004)","1,35 km"
"Tosonlampi (04.274.1.003)","1,35 km"
"Aluslampi (04.273.1.185)","1,34 km"
"Pieni-Pyyli (04.274.1.094)","1,33 km"
"Kaipiolampi (04.221.1.020)","1,33 km"
"Harvalaineinen (04.224.1.016)","1,32 km"
"Jouhtenanlampi (04.274.1.076)","1,32 km"
"Pyylinlampi (04.274.1.103)","1,3 km"
"Haukilampi (04.274.1.123)","1,28 km"
"Suuri Vehkalampi (04.274.1.061)","1,27 km"
"Pieni-Sorsa (04.278.1.042)","1,25 km"
"Väärälampi (04.274.1.124)","1,25 km"
"Ahvenlampi (04.274.1.127)","1,23 km"
"Kaleton (04.221.1.024)","1,22 km"
"Saarilampi (04.711.1.027)","1,21 km"
"Nikinlampi (04.277.1.008)","1,2 km"
"Vuohkana (04.274.1.088)","1,2 km"
"Härkälampi (04.274.1.085)","1,19 km"
"Rajalampi (04.274.1.067)","1,19 km"
"Ruunalampi (04.221.1.045)","1,19 km"
"Heinälampi (04.711.1.008)","1,18 km"
"Kalatonlampi (04.221.1.032)","1,18 km"
"Tynnörilampi (04.274.1.129)","1,17 km"
"Mustalampi (04.274.1.083)","1,17 km"
"Peruslampi (04.221.1.034)","1,16 km"
"Syrjälampi (04.221.1.025)","1,16 km"
"Pieni-Humala (04.274.1.108)","1,15 km"
"Iso Varislampi (04.274.1.114)","1,14 km"
"Hautalampi (04.274.1.019)","1,13 km"
"Ahvenlampi (04.224.1.031)","1,13 km"
"Nimetön (04.221.1.041)","1,13 km"
"Levälampi (04.224.1.005)","1,12 km"
"Akkolampi (04.711.1.015)","1,12 km"
"Iso-Haiseva (04.274.1.031)","1,12 km"
"Kutka (04.274.1.050)","1,12 km"
"Pieni Varislampi (04.274.1.113)","1,12 km"
"Hepolampi (04.277.1.004)","1,12 km"
"Koti-Vehkalampi (04.311.1.051)","1,1 km"
"Hernelampi (04.274.1.097)","1,1 km"
"Huosiainen (04.273.1.195)","1,09 km"
"Karklampi (04.223.1.004)","1,09 km"
"Heinälampi (04.277.1.003)","1,09 km"
"Pakarinlampi (04.224.1.002)","1,08 km"
"Leppälampi (04.235.1.003)","1,08 km"
"Sirkkalampi (04.274.1.069)","1,08 km"
"Jyrkkäjärvi (04.274.1.130)","1,07 km"
"Kaatiolampi (04.274.1.091)","1,06 km"
"Ylä-Mari (04.274.1.016)","1,05 km"
"Ylä-Vainolampi (04.274.1.118)","1,05 km"
"Syrjä-Monikko (04.711.1.006)","1,05 km"
"Säyneinen (04.274.1.080)","1,05 km"
"Mustalampi (04.227.1.003)","1,05 km"
"Tervalampi (04.224.1.019)","1,04 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Valkeinen (04.224.1.018)","1,03 km"
"Härkälampi (04.273.1.197)","1,03 km"
"Soppisenlampi (04.274.1.078)","1,03 km"
"Matolampi (04.274.1.008)","1,03 km"
"Häikiä (04.278.1.035)","1,02 km"
"Mustikkalampi (04.274.1.112)","1,02 km"
"Purunlampi (04.274.1.028)","1,02 km"
"Pitkälampi (04.274.1.089)","1,02 km"
"Valkeislampi (04.273.1.203)","1,02 km"
"Rajalampi (04.274.1.041)","1,01 km"
"Haasiolampi (04.274.1.102)",1 km
"Pieni-Levänen (04.278.1.038)","0,99 km"
"Kangaslampi (04.273.1.148)","0,99 km"
"Pieni Vaaralampi (04.313.1.022)","0,99 km"
"Ei nimeä (04.226.1.002)","0,99 km"
"Kolmisoppinen (04.224.1.026)","0,98 km"
"Pieni-Pääsiäinen (04.274.1.043)","0,97 km"
"Ala-Vainolampi (04.274.1.115)","0,97 km"
"Päälampi (04.274.1.084)","0,97 km"
"Pieni-Kaislanen (04.278.1.011)","0,96 km"
"Peiponen (04.274.1.062)","0,96 km"
"Ala-Mari (04.274.1.015)","0,96 km"
"Iso Viitalampi (04.227.1.007)","0,96 km"
"Saunalampi (04.273.1.118)","0,95 km"
"Riihilampi (04.225.1.003)","0,95 km"
"Pieni Koppolilampi (04.274.1.095)","0,95 km"
"Pieni-Pyyli (04.221.1.018)","0,95 km"
"Pahalampi (04.711.1.014)","0,95 km"
"Kangaslampi (04.273.1.140)","0,94 km"
"Koiralampi (04.274.1.070)","0,93 km"
"Suuri Tervalampi (04.313.1.036)","0,93 km"
"Pieni-Kuittua (04.278.1.015)","0,93 km"
"Pienilampi (04.711.1.025)","0,92 km"
"Kolmisoppinen (04.274.1.048)","0,92 km"
"Riihilampi (04.274.1.068)","0,91 km"
"Levänen (04.274.1.051)","0,91 km"
"Ahvenlampi (04.274.1.046)","0,9 km"
"Hoikanlampi (04.274.1.011)","0,89 km"
"Särkilampi (04.221.1.027)","0,89 km"
"Konnanlampi (04.221.1.026)","0,89 km"
"Honkalampi (04.274.1.117)","0,88 km"
"Ylä-Musta (04.223.1.003)","0,88 km"
"Kaislanen (04.278.1.009)","0,88 km"
"Kiurulampi (04.274.1.119)","0,86 km"
"Pieni-Tortonen (04.274.1.058)","0,86 km"
"Vaaralampi (04.274.1.086)","0,86 km"
"Ala-Koppulilampi (04.274.1.131)","0,85 km"
"Tervalampi (04.274.1.047)","0,85 km"
"Joki-Keskinen (04.224.1.012)","0,85 km"
"Kaakko (04.278.1.006)","0,84 km"
"Halmelampi (04.791.1.005)","0,83 km"
"Loveinen (04.278.1.017)","0,83 km"
"Ylä-Koppulilampi (04.274.1.132)","0,82 km"
"Iso Suosilmä (04.274.1.042)","0,8 km"
"Tollero (04.274.1.100)","0,8 km"
"Multilampi (04.274.1.099)","0,8 km"
"Haukilampi (04.274.1.128)","0,79 km"
"Lääpsä (04.274.1.074)","0,79 km"
"Laksi-Monikko (04.711.1.005)","0,78 km"
"Iso-Vehmas (04.224.1.010)","0,78 km"
"Pirkonlampi (04.274.1.004)","0,78 km"
"Mestarinlampi (04.711.1.030)","0,78 km"
"Pieni Viitalampi (04.227.1.008)","0,78 km"
"Pieni-Pahkajärvi (04.235.1.004)","0,78 km"
"Matalainen (04.227.1.004)","0,78 km"
"Pehmero (04.274.1.045)","0,77 km"
"Pieni Suolampi (04.274.1.122)","0,77 km"
"Keskimmäinen Ahvenlampi (04.235.1.007)","0,77 km"
"Kataalampi (04.225.1.002)","0,77 km"
"Viitalampi (04.221.1.047)","0,77 km"
"Lehtolampi (04.274.1.025)","0,76 km"
"Väärälampi (04.274.1.126)","0,76 km"
"Kataalampi (04.273.1.129)","0,76 km"
"Näätälampi (04.273.1.132)","0,76 km"
"Keski-Vainolampi (04.274.1.116)","0,76 km"
"Kuhalampi (04.221.1.039)","0,76 km"
"Vitro (04.274.1.090)","0,76 km"
"Iso-Multalampi (04.221.1.031)","0,75 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Iso-Levänen (04.274.1.111)","0,74 km"
"Tervalampi (04.278.1.016)","0,74 km"
"Kuikkalampi (i) (04.311.1.048)","0,73 km"
"Pieni-Marttinen (04.224.1.028)","0,73 km"
"Korpilampi (04.274.1.101)","0,73 km"
"Mustalampi (04.224.1.017)","0,73 km"
"Kataisenlampi (04.791.1.006)","0,73 km"
"Varkaanlampi (04.221.1.015)","0,73 km"
"Karjalanlampi (04.792.1.009)","0,73 km"
"Hoikkalampi (04.222.1.020)","0,73 km"
"Mustalampi (04.224.1.023)","0,72 km"
"Vehkalampi (04.273.1.145)","0,72 km"
"Kangaslampi (04.221.1.028)","0,72 km"
"Uppu-Pölläkkä (04.235.1.013)","0,72 km"
"Soikkelo (04.313.1.034)","0,71 km"
"Lahnalampi (04.274.1.072)","0,71 km"
"Salon Pesä (04.311.1.050)","0,71 km"
"Turkkilampi (04.274.1.066)","0,69 km"
"Taivallampi (04.278.1.045)","0,69 km"
"Pieni Porolampi (04.792.1.010)","0,69 km"
"Ahvenlampi (04.235.1.009)","0,68 km"
"Ahvenlampi (04.221.1.033)","0,68 km"
"Sotkunlampi (04.274.1.035)","0,67 km"
"Kalaton (04.792.1.004)","0,67 km"
"Matolampi (04.274.1.110)","0,66 km"
"Kinnunlampi (04.711.1.010)","0,65 km"
"Jokijärvi (04.278.1.041)","0,65 km"
"Tolvanlampi (04.226.1.001)","0,65 km"
"Umpilampi (04.274.1.001)","0,65 km"
"Sikkolampi (04.274.1.073)","0,65 km"
"Koiralampi (04.221.1.035)","0,64 km"
"Hoikanpäälampi (04.274.1.139)","0,64 km"
"Suuri Kotalampi (04.273.1.147)","0,64 km"
"Haukilampi (04.273.1.188)","0,63 km"
"Konnanlampi (04.278.1.012)","0,63 km"
"Iso Haapalampi (04.234.1.065)","0,63 km"
"Joutsenlampi (04.221.1.036)","0,62 km"
"Aluslampi (04.711.1.028)","0,62 km"
"Pieni-Soppinen (04.313.1.021)","0,62 km"
"Matolampi (e) (04.274.1.098)","0,62 km"
"Tervalampi (04.278.1.037)","0,61 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Kaartolampi (04.221.1.022)","0,61 km"
"Kaitalampi (04.274.1.141)","0,59 km"
"Mustalampi (04.227.1.002)","0,59 km"
"Kataalampi (04.221.1.030)","0,58 km"
"Tiilikainen (04.792.1.006)","0,58 km"
"Suolampi (04.791.1.012)","0,58 km"
"Toukolampi (04.224.1.029)","0,58 km"
"Kotilampi (04.221.1.023)","0,57 km"
"Pieni-Vehmas (04.224.1.011)","0,57 km"
"Kaakonlampi (04.221.1.019)","0,57 km"
"Huovanlampi (04.224.1.007)","0,57 km"
"Valkeisenlampi (04.273.1.209)","0,56 km"
"Pieni Kangaslampi (04.234.1.061)","0,56 km"
"Vuorilampi (04.274.1.023)","0,56 km"
"Kuikkalampi (04.224.1.015)","0,55 km"
"Keski-Musta (04.223.1.002)","0,55 km"
"Kuralampi (04.278.1.013)","0,55 km"
"Pieni Suppulampi (04.274.1.022)","0,55 km"
"Pieni-Joutsen (04.791.1.007)","0,54 km"
"Peenalampi (04.274.1.018)","0,54 km"
"Riihilampi (04.224.1.004)","0,54 km"
"Pieni-Soppinen (04.273.1.149)","0,54 km"
"Karvistonlampi (04.227.1.009)","0,53 km"
"Piiroislampi (04.274.1.013)","0,53 km"
"Jokijärvi (04.278.1.050)","0,51 km"
"Matolampi (04.274.1.137)","0,51 km"
"Putukanlampi (04.274.1.032)","0,51 km"
"Törsynlampi (04.274.1.033)","0,5 km"
"Kuorelammi (p) (04.273.1.306)","0,49 km"
"Latvapäänlampi (04.274.1.060)","0,49 km"
"Vehkalampi (04.791.1.004)","0,49 km"
"Kakkaralampi (04.274.1.107)","0,49 km"
"Särkilampi (04.224.1.021)","0,48 km"
"Pieni Tervalampi (04.313.1.035)","0,48 km"
"Hapatoslampi (04.273.1.117)","0,47 km"
"Mustalampi (04.224.1.030)","0,47 km"
"Pieni Ahvenlampi (04.235.1.008)","0,46 km"
"Paskolampi (04.274.1.134)","0,46 km"
"Saunalampi (04.274.1.136)","0,45 km"
"Koskilampi (04.273.1.305)","0,45 km"
"Lehmilampi (04.221.1.016)","0,45 km"
"Kukkolampi (04.224.1.006)","0,44 km"
"Lahnalampi (04.234.1.064)","0,43 km"
"Pahalampi (04.277.1.007)","0,41 km"
"Paskolampi (04.273.1.183)","0,41 km"
"Pahalampi (04.274.1.140)","0,39 km"
