,Syvyys
"Lappajärvi (47.031.1.001)","36,04 m"
"Niemisvesi - Pemu (35.472.1.001)",29 m
"Sapsalampi (44.053.1.005)",28 m
"Ähtärinjärvi (35.433.1.001)",27 m
"Iso Liesjärvi (44.088.1.012)",19 m
"Kuortaneenjärvi (44.041.1.001)","16,2 m"
"Hankavesi - Välivesi (35.432.1.001)",16 m
"Iso Haapajärvi (35.428.1.004)",15 m
"Autionselkä (44.053.1.012)","14,02 m"
"Isojärvi (35.464.1.001)",14 m
"Iiruunjärvi (47.086.1.001)",13 m
"Kauhajärvi (44.063.1.001)",13 m
"Liesjärvi (44.086.1.012)",12 m
"Kuhajärvi (44.042.1.002)",12 m
"Kaartunen (47.044.1.003)",11 m
"Jauhojärvi (35.428.1.006)",10 m
"Hautojärvi (35.487.1.009)","9,8 m"
"Ponnenjärvi (44.083.1.001)","9,5 m"
"Alavudenjärvi (44.051.1.004)","9,4 m"
"Ouluvesi (35.431.1.001)","8,5 m"
"Ranta-Töysän järvi (44.071.1.001)","8,4 m"
"Miekkajärvi (44.055.1.001)","7,12 m"
"Alajärvi (47.043.1.001)","7,03 m"
"Valkeinen (35.432.1.009)","6,9 m"
"Menkijärvi (44.036.1.003)","6,9 m"
"Saarinen (35.472.1.013)","6,5 m"
"Kuorasjärvi (44.095.1.001)","6,38 m"
"Akkojärvi (44.086.1.002)","6,11 m"
"Vetämäjärvi (44.044.1.010)",6 m
"Niittylampi (35.636.1.010)","5,8 m"
"Vähä Haapajärvi (35.428.1.003)","5,8 m"
"Ulvonjärvi (35.475.1.005)","5,5 m"
"Korpisenjärvi (35.438.1.001)",5 m
"Hankajärvi (14.674.1.016)","4,9 m"
"Pusaanjärvi (35.424.1.002)","4,9 m"
"Ojajärvi (47.045.1.001)","4,69 m"
"Hunnakkojärvi (44.044.1.003)","4,32 m"
"Seinäjärvi (42.074.1.002)","4,2 m"
"Kivijärvi (35.473.1.004)","4,1 m"
"Kolunjärvi (35.462.1.001)",4 m
"Evijärvi (47.021.1.001)","3,81 m"
"Hakojärvi (44.088.1.008)","3,7 m"
"Huikurinlampi (35.461.1.003)","3,4 m"
"Voilampi (35.432.1.008)","2,9 m"
"Jokijärvi (14.674.1.031)","2,7 m"
"Kätkänjärvi (44.073.1.002)","2,6 m"
"Hirvijärvi (42.081.1.002)","2,59 m"
"Vehujärvi (35.643.1.018)","2,5 m"
"Iso Soukkajärvi (44.096.1.007)","2,5 m"
"Iiroonjärvi (14.674.1.027)","2,4 m"
"Limajärvi (14.674.1.014)","2,3 m"
"Jääskänjärvi (44.098.1.001)","2,3 m"
"Renkainen (35.472.1.004)","2,2 m"
"Soukanjärvi (35.424.1.004)","2,2 m"
"Kuotesjärvi (44.096.1.001)","2,13 m"
"Iso-Arpainen (35.474.1.002)","2,1 m"
"Hirvijärvi (44.068.1.002)","2,1 m"
"Saarijärvi (44.098.1.003)","2,04 m"
"Iso-Punsa (14.674.1.005)","1,9 m"
"Eteläinen Edesjärvi (44.056.1.002)","1,77 m"
"Iso Allasjärvi (44.096.1.004)","1,7 m"
"Ylimmäinen (47.084.1.002)","1,5 m"
"Saukkojärvi (44.095.1.003)","1,43 m"
"Vähä Allasjärvi (44.096.1.003)","1,3 m"
"Vähä-Räyrinki (47.094.1.002)","1,3 m"
"Kontolampi (44.057.1.005)","1,27 m"
"Iso Vehkajärvi (44.096.1.010)","1,1 m"
"Iso Lauttajärvi (14.674.1.034)","1,1 m"
"Iso-Räyrinki (47.094.1.001)",1 m
"Kyrösjärvi (44.044.1.007)",1 m
"Kortteinen (35.473.1.001)",1 m
"Mulkkujärvi (44.095.1.002)",1 m
"Kuivasjärvi (44.057.1.001)","0,71 m"
