,Rantaviiva
"Kuhajärvi (44.042.1.002)","4,73 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Perälampi (44.072.1.002)","1,14 km"
"Hallisenlampi (44.043.1.001)","1,07 km"
"Kaulalampi (44.044.1.001)",1 km
"Sysilampi (44.041.1.003)","0,81 km"
"Kainuunlampi (44.043.1.002)","0,76 km"
"Hanhilampi (44.044.1.006)","0,69 km"
"Sarvijärvi (44.071.1.002)","0,67 km"
"Mäyrynlampi (44.042.1.003)","0,59 km"
"Vähälampi (44.036.1.001)","0,57 km"
