,Pinta-ala
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
"Evijärvi (47.021.1.001)","2 709,69 ha"
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Kuortaneenjärvi (44.041.1.001)","1 488,15 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Kuorasjärvi (44.095.1.001)","1 228,36 ha"
"Alajärvi (47.043.1.001)","1 107,72 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Hinjärv (83.102.1.001)","786,24 ha"
"Halsuanjärvi (49.033.1.001)",768 ha
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha"
"Byrkholmsfjärden (99.210.1.001)","572,62 ha"
"Öjanjärvi (99.210.1.002)","504,55 ha"
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Purmojärvi (46.041.1.001)","389,72 ha"
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Lehtosenjärvi (51.052.1.001)","387,28 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Sääksjärvi (48.006.1.001)","303,74 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Kätkänjärvi (44.073.1.002)","261,16 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Liikapuron tekojärvi (42.078.2.001)","253,27 ha"
"Isojärvi (49.022.1.012)",250 ha
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kauhajärvi (44.063.1.001)","219,37 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Ponnenjärvi (44.083.1.001)","204,08 ha"
"Palojärvi (46.044.1.001)","203,92 ha"
"Kaarankajärvi (44.043.1.003)","203,55 ha"
"Narssjön (46.054.1.002)","196,68 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Säkkijärvi (36.046.1.001)","189,13 ha"
"Iiruunjärvi (47.086.1.001)","183,73 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Tiisijärvi (44.092.1.003)","170,13 ha"
"Elämäinen (14.454.1.021)","167,12 ha"
"Iso Liesjärvi (44.088.1.012)","165,29 ha"
"Korpijärvi (49.045.1.001)","160,99 ha"
"Jängänjärvi (49.044.1.001)","157,74 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Alavudenjärvi (44.051.1.004)","152,87 ha"
"Menkijärvi (44.036.1.003)","149,86 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Mulkkujärvi (44.095.1.002)","144,3 ha"
"Kaartunen (47.044.1.003)","142,14 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Iso Madesjärvi (42.082.1.003)","139,32 ha"
"Patananjärvi (49.091.1.001)","137,3 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Jalasjärvi (42.043.1.001)","134,73 ha"
"Ojajärvi (47.045.1.001)","134,14 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Iso-Lemmistö (51.045.1.007)","123,24 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Porasjärvi (48.006.1.008)","110,75 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Limajärvi (14.674.1.014)","107,89 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Kotilammi (42.028.1.001)","104,38 ha"
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Haapajärvi (49.081.1.001)","102,16 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Pitkämön tekojärvi (42.041.2.001)","100,01 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Kodesjärvi (36.034.1.001)","98,74 ha"
"Hirvijärvi (42.081.1.002)","96,44 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Valkeinen (51.053.1.006)","93,21 ha"
"Kivestönjärvi (51.054.1.004)","91,75 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Särkijärvi (51.072.1.001)","90,41 ha"
"Kuhajärvi (44.042.1.002)","89,93 ha"
"Jokijärvi (14.674.1.031)","89,51 ha"
"Kivivesi (48.004.1.004)","87,86 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Komanne (49.044.1.002)","85,08 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Storträsket (83.077.1.001)","83,08 ha"
"Stora Sandjärv (83.081.1.003)","82,3 ha"
"Ylimmäinen (47.084.1.002)","81,77 ha"
"Iso Hongistonjärvi (49.056.1.006)","81,68 ha"
"Vesajärvi (51.080.1.003)","80,3 ha"
"Kalapää träsk (43.007.1.001)","79,41 ha"
"Haarajärvi (51.060.1.010)","79,19 ha"
"Hirvijärvi (44.068.1.002)","77,56 ha"
"Lappisenjärvi (46.043.1.003)","77,1 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Korvajärvi (42.057.1.001)","73,53 ha"
"Keiskinjärvi (84.053.1.001)","71,71 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Rummukkajärvi (42.053.1.001)","71,17 ha"
"Ulvonjärvi (35.475.1.005)","70,71 ha"
"Sääksjärvi (51.052.1.008)","70,57 ha"
"Storträsket (83.087.1.001)","69,89 ha"
"Seurus (44.033.1.001)","69,74 ha"
"Autionselkä (44.053.1.012)","69,12 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Kontolampi (44.057.1.005)","67,33 ha"
