,Rantaviiva
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Kutajärvi (14.244.1.001)","6,44 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Leppälammi (35.833.1.002)","4,33 km"
"Valkjärvi (35.832.1.004)","3,78 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Matjärvi (14.247.1.001)","3,4 km"
"Työtjärvi (18.057.1.001)","3,4 km"
"Salalammi (14.165.1.018)","3,21 km"
"Soltinjärvi (14.241.1.005)","3,09 km"
"Sairakkalanjärvi (35.837.1.003)","3,05 km"
"Koveroinen (14.246.1.001)","2,15 km"
"Kotajärvi (14.246.1.002)","1,65 km"
"Ahvenaiset (35.832.1.005)","1,51 km"
"Kalliojärvi (35.861.1.001)","1,31 km"
"Vähä Tiilijärvi (14.244.1.004)","1,31 km"
"Kastarlammi (18.057.1.003)","1,28 km"
"Keski-Tiilijärvi (14.244.1.003)","1,16 km"
"Kiikunlähde (14.245.1.001)","1,04 km"
