,Pinta-ala
"Pakanajärvi (70.006.1.007)","26,46 ha"
"Ei nimeä (70.006.1.002)","26,05 ha"
"Selkäjärvi (70.006.1.016)","19,75 ha"
"Ei nimeä (70.006.1.010)","15,49 ha"
"Varisjärvi (70.006.1.063)","14,37 ha"
"Ei nimeä (70.006.1.066)","14,27 ha"
"Ei nimeä (70.006.1.045)","13,71 ha"
"Ei nimeä (70.006.1.046)","12,87 ha"
"Ei nimeä (70.006.1.056)","10,78 ha"
"Ei nimeä (70.006.1.042)","8,77 ha"
"Ei nimeä (70.006.1.034)","8,68 ha"
"Ei nimeä (70.006.1.003)","8,37 ha"
"Ei nimeä (70.006.1.065)","7,16 ha"
"Ei nimeä (70.006.1.022)","7,05 ha"
"Ei nimeä (70.006.1.005)","5,99 ha"
"Ei nimeä (70.006.1.062)","5,81 ha"
"Ei nimeä (70.006.1.025)","5,61 ha"
"Ei nimeä (70.006.1.032)","5,61 ha"
"Ei nimeä (70.006.1.019)","5,42 ha"
"Ei nimeä (70.006.1.011)","5,3 ha"
