,Pinta-ala
"Nissi (74.082.1.001)","340,68 ha"
"Ikkunus (74.082.1.009)","114,81 ha"
"Pikku Nissi (74.082.1.003)","44,34 ha"
"Juurikkalampi (74.082.1.007)","11,39 ha"
"Mustalampi (74.082.1.008)","7,6 ha"
"Huuhkajalampi (74.082.1.012)","6,82 ha"
"Pahalampi (74.082.1.006)","5,16 ha"
"Kaakkurilampi (74.082.1.011)","4,41 ha"
"Pikku Rääpyslampi (74.082.1.002)","3,89 ha"
"Luhtalampi (74.082.1.013)","2,3 ha"
"Pitkälampi (74.082.1.010)","2,01 ha"
"Ei nimeä (74.082.1.005)","1,91 ha"
"Aitalampi (74.082.1.004)","1,82 ha"
