,"Surface area",Municipality,"Main catchment area"
"Mustalampi (14.633.1.002)","62,06 ha",Karstula,"Kymijoki (14)"
"Mustalampi (65.244.1.004)","53,27 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (61.153.1.003)","46,54 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (04.922.1.025)","34,45 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (65.721.1.008)","30,77 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (61.362.1.003)","25,46 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.982.1.010)","22,11 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (74.083.1.002)","20,25 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (61.381.1.002)","19,39 ha",Taivalkoski,"Iijoki (61)"
"Mustalampi (61.214.1.014)","18,67 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (59.955.1.003)","18,65 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (01.027.1.011)","17,96 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.181.1.063)","17,29 ha",Kitee,"Vuoksi (04)"
"Mustalampi (59.612.1.002)","17,27 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.352.1.036)","17,03 ha",Liperi,"Vuoksi (04)"
"Mustalampi (04.253.1.012)","16,86 ha",Juva,"Vuoksi (04)"
"Mustalampi (01.028.1.005)","16,83 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.121.1.387)","16,23 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.127.1.013)","15,38 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.274.1.040)","15,3 ha","Heinävesi (kunta)","Vuoksi (04)"
