,Rantaviiva
"Ei nimeä (64.044.1.009)","0,76 km"
"Ei nimeä (64.044.1.010)","0,46 km"
"Ei nimeä (64.044.1.011)","0,76 km"
"Ei nimeä (64.044.1.012)","0,45 km"
"Ei nimeä (64.045.1.004)","0,74 km"
"Ei nimeä (64.046.1.004)","0,38 km"
"Ei nimeä (64.046.1.006)","0,63 km"
"Ei nimeä (64.046.1.007)","0,83 km"
"Ei nimeä (64.046.1.008)","1,27 km"
"Ei nimeä (64.046.1.010)","1,08 km"
"Ei nimeä (64.046.1.012)","1,16 km"
"Ei nimeä (64.051.1.006)","0,45 km"
"Ei nimeä (64.051.1.009)","1,17 km"
"Ei nimeä (64.051.1.010)","0,47 km"
"Ei nimeä (64.051.1.011)","0,54 km"
"Ei nimeä (64.052.1.002)","0,53 km"
"Ei nimeä (64.052.1.003)","0,7 km"
"Ei nimeä (64.052.1.004)","0,74 km"
"Ei nimeä (64.052.1.006)","1,07 km"
"Ei nimeä (64.052.1.007)","0,79 km"
"Ei nimeä (64.053.1.005)","0,48 km"
"Ei nimeä (64.053.1.006)","0,49 km"
"Ei nimeä (64.055.1.005)","0,61 km"
"Ei nimeä (64.055.1.006)","0,74 km"
"Ei nimeä (64.055.1.009)","0,57 km"
"Ei nimeä (64.055.1.028)","0,41 km"
"Ei nimeä (64.056.1.008)","1,1 km"
"Ei nimeä (64.056.1.011)","0,47 km"
"Ei nimeä (64.057.1.001)","0,57 km"
"Ei nimeä (64.057.1.004)","0,88 km"
"Ei nimeä (64.058.1.006)","0,43 km"
"Ei nimeä (64.058.1.009)","0,58 km"
"Ei nimeä (64.059.1.009)","0,74 km"
"Ei nimeä (64.059.1.011)","0,47 km"
"Ei nimeä (64.059.1.014)","0,59 km"
"Ei nimeä (64.059.1.015)","0,64 km"
"Ei nimeä (64.073.1.005)","0,42 km"
"Ei nimeä (64.082.1.005)","0,44 km"
"Ei nimeä (64.091.1.002)","0,94 km"
"Ei nimeä (64.092.1.004)","0,73 km"
"Ei nimeä (64.092.1.005)","0,49 km"
"Ei nimeä (64.092.1.013)","0,45 km"
"Ei nimeä (64.093.1.003)","0,53 km"
"Ei nimeä (64.093.1.004)","0,95 km"
"Ei nimeä (64.093.1.005)","0,52 km"
"Ei nimeä (64.093.1.006)","0,94 km"
"Ei nimeä (64.095.1.001)","0,62 km"
"Ei nimeä (64.095.1.004)","0,44 km"
"Ei nimeä (64.095.1.005)","0,48 km"
"Ei nimeä (64.095.1.007)","0,6 km"
