,Pinta-ala,Kunta,Päävesistö
"Jokilampi (04.442.1.042)","2,25 ha",Kuhmo,"Vuoksi (04)"
"Jokilampi (04.484.1.034)","2,23 ha",Nurmes,"Vuoksi (04)"
"Jokilampi (65.713.1.011)","2,18 ha",Rovaniemi,"Kemijoki (65)"
"Jokilampi (04.112.1.421)","2,18 ha",Mikkeli,"Vuoksi (04)"
"Jokilampi (p) (04.863.1.017)","2,06 ha",Kontiolahti,"Vuoksi (04)"
"Jokilampi (01.036.1.003)","1,98 ha",Joensuu,"Jänisjoki (01)"
"Jokilampi (04.273.1.174)","1,94 ha",Leppävirta,"Vuoksi (04)"
"Jokilampi (04.674.1.016)","1,92 ha",Rautavaara,"Vuoksi (04)"
"Jokilampi (61.350.1.046)","1,9 ha",Kuusamo,"Iijoki (61)"
"Jokilampi (60.093.1.005)","1,71 ha",Puolanka,"Kiiminkijoki (60)"
"Jokilampi (74.033.1.011)","1,63 ha",Kuusamo,"Vienan Kemi (74)"
"Jokilampi (59.948.1.003)","1,54 ha",Kuhmo,"Oulujoki (59)"
"Jokilampi (61.722.1.008)","1,53 ha",Puolanka,"Iijoki (61)"
"Jokilampi (61.334.1.007)","1,4 ha",Kuusamo,"Iijoki (61)"
"Jokilampi (i) (60.054.1.015)","1,36 ha",Puolanka,"Kiiminkijoki (60)"
"Jokilampi (59.948.1.011)","1,32 ha",Kuhmo,"Oulujoki (59)"
"Jokilampi (59.947.1.012)","1,32 ha",Kuhmo,"Oulujoki (59)"
"Jokilampi (14.734.1.006)","1,21 ha","Keitele (kunta)","Kymijoki (14)"
"Jokilampi (e) (04.127.1.009)","1,16 ha",Puumala,"Vuoksi (04)"
"Jokilampi (p) (04.127.1.010)","1,07 ha",Puumala,"Vuoksi (04)"
