,Pinta-ala
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Riihijärvi (04.273.1.180)","53,41 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Ylä-Syrjäjärvi (04.273.1.177)","50,43 ha"
"Suuri-Tihviäinen (04.273.1.168)","48,68 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Pyöreäjärvi (04.273.1.206)",45 ha
"Kämärä (04.273.1.256)","44,92 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Suuri-Hautanen (04.273.1.191)","40,73 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Ylä-Monikko (04.273.1.190)","37,13 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Pohjajärvi (04.273.1.010)","36,31 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Vääränjärvi (04.273.1.207)","30,54 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Laakajärvi (04.273.1.223)","26,9 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kivijärvi (04.273.1.248)","26,52 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Suurijärvi (04.273.1.271)","24,87 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Ukonlampi (04.273.1.086)","23,62 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Vääränjärvi (04.273.1.270)","22,68 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Ylä-Lylyjärvi (04.273.1.218)","21,89 ha"
"Valkeinen (04.273.1.273)","20,92 ha"
"Särkilampi (04.273.1.128)","20,17 ha"
"Kontiainen (04.273.1.153)","19,93 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Kohinlampi (04.273.1.284)","18,43 ha"
"Saahkari (04.273.1.002)","18,29 ha"
"Kapeinen (04.273.1.194)","18,26 ha"
"Viinilampi (04.273.1.204)","18,04 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Pitkäjärvi (04.273.1.014)","15,71 ha"
"Tetrinen (04.273.1.152)","15,6 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Ylä-Honkalampi (04.273.1.126)","14,61 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kortejärvi (04.273.1.215)","13,25 ha"
"Pieni-Hautanen (04.273.1.193)","13,23 ha"
"Kangasjärvi (04.273.1.021)","13,08 ha"
"Iso Kivijärvi (04.273.1.291)","13,03 ha"
"Ahojärvi (04.273.1.279)","12,34 ha"
"Pirttijärvi (04.273.1.274)","12,19 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Likojärvi (04.273.1.160)","11,4 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Suuri-Nurjanen (04.273.1.030)","10,46 ha"
"Valkeislampi (04.273.1.178)","10,4 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Ukonlampi (04.273.1.084)","9,88 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Pirttijärvi (04.273.1.046)","9,64 ha"
"Keski-Vihtanen (04.273.1.231)","9,41 ha"
"Pohjalampi (04.273.1.258)","9,29 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Suuri-Kohi (04.273.1.039)","9,07 ha"
"Tielampi (04.273.1.162)","8,99 ha"
"Keski-Honkalampi (04.273.1.125)","8,85 ha"
"Keskimmäinen Leppäjärvi (04.273.1.262)","8,83 ha"
"Valkeinen (04.273.1.131)","8,81 ha"
"Ylä-Siikajärvi (04.273.1.043)","8,78 ha"
"Salonlampi (04.273.1.161)","8,67 ha"
"Nälönlampi (04.273.1.120)","8,33 ha"
"Saari-Soppinen (04.273.1.151)","8,21 ha"
"Syväjärvi (04.273.1.114)","8,16 ha"
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha"
"Onkinen (04.273.1.246)","8,02 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Matinlampi (04.273.1.141)","7,96 ha"
"Kaituranlampi (04.273.1.158)","7,85 ha"
"Ylä-Petro (04.273.1.226)","7,83 ha"
"Aluslampi (04.273.1.257)","7,81 ha"
