,Syvyys
"Atsinlampi (04.316.1.005)","4,5 m"
"Ei nimeä (04.792.1.001)",
"Haapalampi (04.314.1.010)",
"Harinjärvi (04.352.1.024)","27,14 m"
"Harinjärvi (04.359.1.006)","29,5 m"
"Heinälampi (04.359.1.013)",
"Hoikanpäälampi (04.274.1.139)",
"Honkalampi (04.311.1.056)",
"Honkalampi (04.324.1.002)","20,9 m"
"Hovatta (04.352.1.042)","4,9 m"
"Huttulampi (04.317.1.003)","5,2 m"
"Härkinlampi (04.311.1.062)",
"Ikosenlampi (04.316.1.006)","2,5 m"
"Ismonlampi (e) (04.711.1.020)",
"Ismonlampi (p) (04.711.1.019)",
"Iso Katajalampi (04.792.1.011)",
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Iso Vehkalampi (04.352.1.027)",
"Iso-Kaatio (04.353.1.009)",
"Iso-Möykky (04.352.1.044)",12 m
"Jaamanlampi (04.321.1.010)",
"Joutseninen (04.315.1.005)","7,8 m"
"Juojärvi (04.711.1.004)",51 m
"Jyrinjärvi (04.359.1.008)",
"Kaarnalampi (04.316.1.008)",1 m
"Kaksoslampi (04.359.1.014)",
"Kalalampi (04.315.1.007)","3,5 m"
"Kalaton (04.353.1.016)",
"Kalikkalampi (04.359.1.005)","9,9 m"
"Katajalampi (04.792.1.012)",
"Keskimmäinen Aitalampi (04.353.1.004)",
"Keskimmäinen Polvijärvi (04.810.1.005)","22,79 m"
"Keskimmäinen-Sulkama (04.316.1.007)","7,5 m"
"Kesselinlampi (04.353.1.044)",
"Kiurulampi (04.353.1.007)",
"Kokonlampi (04.311.1.064)",
"Korkanlahti (04.352.1.010)",
"Korpijärvi (04.315.1.004)",22 m
"Kuikkalampi (04.352.1.031)",
"Kuisma (04.352.1.032)",
"Kuorinka (04.317.1.001)","31,6 m"
"Kuusijärvi (04.359.1.007)",
"Lammunjärvi (04.274.1.065)","17,57 m"
"Laukunlampi (04.352.1.003)",
"Leinonen (04.359.1.009)","27,7 m"
"Leppilampi (04.314.1.002)",9 m
"Leppilampi (04.353.1.012)",
"Likolampi (04.352.1.002)",
"Louhilampi (04.810.1.009)",
"Luikunlampi (04.352.1.043)",11 m
