,Rantaviiva
"Vargsundet (82.A37.1.001)","15,45 km"
"Inre fjärden (94.210.1.002)","9,34 km"
"Tjudö träsk (82.A39.1.001)","8,81 km"
"Inre Verkviken (95.510.1.019)","6,59 km"
"Södra Långsjön (82.A45.1.004)","6,29 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Toböle träsk (82.A46.1.001)","5,66 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Åsgårda träsk (82.A45.1.003)","5,21 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Olofsnäs träsk (82.A40.1.002)","4,5 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Byträsk (82.A40.1.004)","4,1 km"
"Norsträsk (94.210.1.006)","4,03 km"
"Gloet (95.510.1.021)","3,99 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
"Sonröda träsk (82.A44.1.005)","3,64 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Bolstaholmsträsket (82.A40.1.005)","3,6 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Iniörarna (95.410.1.004)","3,5 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Långträsk (95.510.1.012)","2,92 km"
"Västerviken (95.610.1.010)","2,71 km"
"Leviksfjärden (94.210.1.013)","2,71 km"
"Dalsträsk (82.A41.1.002)","2,47 km"
"Syllöda träsk (82.A44.1.006)","2,43 km"
"Trutvik träsk (82.A35.1.001)","2,43 km"
"Korrvik (94.210.1.019)","2,41 km"
"Oppsjön (92.412.1.006)","2,38 km"
"Borgsjö (82.A44.1.010)","2,38 km"
"Storträsket (82.A44.1.012)","2,3 km"
"Strömma träsk (95.510.1.022)","2,27 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Medalen (82.A40.1.003)","2,21 km"
"Kungsöfjärden (94.110.1.007)","2,2 km"
"Västersjö (95.410.1.009)","2,13 km"
"Prästträsket (82.A48.1.001)","2,12 km"
"Västanskäret (94.210.1.022)","2,12 km"
"Björby träsk (82.A44.1.004)","2,03 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Västerträsk (82.A38.1.002)","1,94 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Lillfjärden (94.210.1.021)","1,87 km"
"Träsket (94.110.1.004)","1,84 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Västmyra träsk (82.A36.1.001)","1,74 km"
"Söderfjärden (94.110.1.012)","1,74 km"
"Sågkvarnsträsket (95.510.1.009)","1,73 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Borgboda träsk (82.A44.1.003)","1,72 km"
"Askarträsk (82.A44.1.007)","1,7 km"
"Långträsk (95.510.1.015)","1,69 km"
"Norrviken (94.210.1.015)","1,64 km"
"Byträsk (94.110.1.008)","1,63 km"
"Insundet (94.210.1.026)","1,58 km"
"Slussfjärden (82.A47.1.005)","1,54 km"
"Fladan (94.210.1.016)","1,45 km"
"Svartträsk (82.A39.1.002)","1,44 km"
"Öraträsket (95.510.1.007)","1,44 km"
"Ei nimeä (92.310.1.015)","1,41 km"
"Tjudnäs träsk (95.610.1.003)","1,41 km"
"Övre viken (82.A43.1.002)","1,39 km"
"Mellanfladan (95.410.1.001)","1,38 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Svartträsk (95.510.1.013)","1,35 km"
"Träsket (95.610.1.004)","1,33 km"
"Träsk (95.510.1.026)","1,33 km"
"Prästträsket (82.A47.1.003)","1,32 km"
"Storviken (94.110.1.011)","1,27 km"
"Storträsket (94.110.1.018)","1,22 km"
"Storfladan (94.210.1.024)","1,21 km"
"Timmerträsk (95.510.1.014)","1,15 km"
"Insjön (94.110.1.005)","1,13 km"
"Fladan (92.412.1.002)","1,12 km"
"Degerbergstjärnen (82.A34.1.001)","1,08 km"
"Självik (92.412.1.004)","1,07 km"
"Hemviken (94.110.1.010)","1,02 km"
"Norrfladan (95.212.1.004)","1,02 km"
"Boträsk (95.510.1.008)","0,95 km"
