Image,ImageCaption,SiteName
"Tiedosto:Skoldargardsviken Grabbskogin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Grabbskog Storträsket (82.008.1.005)/Grabbskogin uimaranta|<span class=""jwImgCapLakeName"">Grabbskog Storträsket (82.008.1.005)/</span>Grabbskogin uimaranta]]</p><p class=""jwImgCapAddInfo"">Grabbskogin uimaranta (KI 20.8.2015)</p>","Grabbskog Storträsket (82.008.1.005)/Grabbskogin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202405201016-664af90da9b28.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202309040722-64f55b18b38a9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Lilltrasket Grabbskog.JPG","<p class=""jwImgCapSiteLink"">[[Lillträsket (82.008.1.007)/Tenholantie|<span class=""jwImgCapLakeName"">Lillträsket (82.008.1.007)/</span>Tenholantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Tenholantien levähdysalueen luota (KI 20.8.2015)</p>","Lillträsket (82.008.1.007)/Tenholantie"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308280736-64ec23dda512a.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007151847-24.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Ponnari noin 1980.jpg","<p class=""jwImgCapSiteLink"">[[Tuulijärvi (24.013.1.001)/Ponnari|<span class=""jwImgCapLakeName"">Tuulijärvi (24.013.1.001)/</span>Ponnari]]</p>","Tuulijärvi (24.013.1.001)/Ponnari"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202307032118-64a3111ad6450.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Bastsjö.JPG,"<p class=""jwImgCapSiteLink"">[[Bastsjö (82.002.1.009)/Uimaranta|<span class=""jwImgCapLakeName"">Bastsjö (82.002.1.009)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Helsingistä sopiva pyörämatka Bastsjölle uimaan ja takaisin (KI 17.8.2011)</p>","Bastsjö (82.002.1.009)/Uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006242028-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Pelikaanitorni.JPG,"<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Pelikaanitorni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Pelikaanitorni]]</p><p class=""jwImgCapAddInfo"">Pelikaanitorni (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Pelikaanitorni"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202208232013-63050ad6d935e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Högholmen Ekenäs-ObsIMG-202405130840-6641a83f71af5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Högholmen Ekenäs|<span class=""jwImgCapLakeName"">Dragsvik/</span>Högholmen Ekenäs]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Högholmen Ekenäs"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseurannan havaintopaikka (Gyltan)-ObsIMG-202006081840-50.jpg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006072008-43.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Sandöfjärden-Matgruvan-ObsJELLY-201710011435-98.jpg,"<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Matgruvan|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Matgruvan]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Yhteen ajautuneita medusalauttoja. Koko noin 50m per lautta. Enemmän kuin ikinä nähnyt. Näitä löytyi useammastakin tyynestä paikasta</p>",Sandöfjärden/Matgruvan
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202309190818-65092f8488ed0.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081829-62a0c08cb47ca.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308210810-64e2f151c0d1e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081831-62a0c10e642c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
