,Pinta-ala,Syvyys,Kunta
"Ala-Lumpeinen (04.117.1.035)","5,34 ha",,Juva
"Ala-Luotojärvi (04.236.1.004)","390,07 ha",,Savonlinna
"Ala-Lyly (04.259.1.024)","54,59 ha",,Pieksämäki
"Ala-Matkus (04.178.1.018)","11,44 ha",,Juva
"Ala-Mustalampi (04.141.1.054)","2,92 ha",,Mikkeli
"Ala-Mutajärvi (04.124.1.003)","33,21 ha",,Savonlinna
"Ala-Orilampi (04.112.1.323)","1,57 ha",,Puumala
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha",,Mäntyharju
"Ala-Paskolampi (04.311.1.053)","2,39 ha",,Savonlinna
"Ala-Paskolampi (14.178.1.002)","1,25 ha",,Mäntyharju
"Ala-Pentti (04.112.1.389)","1,25 ha",,Mikkeli
"Ala-Pyylampi (14.972.1.057)","9,03 ha",,Mikkeli
"Ala-Ruotimo (14.976.1.002)","14,23 ha",,Mäntyharju
"Ala-Salmijärvi (14.972.1.033)","16,3 ha",,Mäntyharju
"Ala-Salvanen (04.157.1.002)","28,46 ha",,Mikkeli
"Ala-Siili (14.935.1.006)","209,86 ha",,Pieksämäki
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha",,Enonkoski
"Ala-Säynätjärvi (04.151.1.011)","45,84 ha",,Mikkeli
"Ala-Vekarainen (04.179.1.003)","76,21 ha",,"Sulkava (kunta)"
"Alainen (04.112.1.366)","46,62 ha",,Mikkeli
"Alainen (04.112.1.387)","2,8 ha",,Mikkeli
"Alainen (04.153.1.029)","14,46 ha",,Mikkeli
"Alainen (04.166.1.013)","21,88 ha",,Mikkeli
"Alaisenlampi (04.116.1.032)","23,23 ha",,Juva
"Alajärvi (04.112.1.478)","160,72 ha",,Mikkeli
"Alajärvi (04.121.1.040)","6,73 ha",,Puumala
"Alalampi (04.148.1.006)","1,84 ha",,Mikkeli
"Alalampi (14.913.1.008)","3,41 ha",,Mäntyharju
"Alalampi (14.932.1.068)","17,78 ha",,Pieksämäki
"Alanen (14.974.1.018)","6,83 ha",,Mäntyharju
"Alanteenlampi (14.934.1.030)","3,28 ha",,Pieksämäki
"Alaset (04.212.1.018)","984,22 ha",,Rantasalmi
"Alasjärvi (04.114.1.017)","59,98 ha",,Mikkeli
"Alemmainen (04.112.1.314)","34,39 ha",,Juva
"Alimmainen (04.112.1.447)","17,91 ha",,Mikkeli
"Alimmainen (04.116.1.028)","39,61 ha",,Juva
"Alimmainen (14.916.1.007)","52,75 ha",6 m,Pertunmaa
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha",,Mikkeli
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha",,Mäntyharju
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha",,Savonlinna
"Alimmainen Sorvalampi (04.141.1.102)","5,65 ha",,Mikkeli
"Alimmainen Tuomilampi (14.913.1.033)","6,15 ha",,Mäntyharju
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha",,Mikkeli
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha",,Mäntyharju
"Alusjärvi (04.121.1.357)","25,83 ha",,Savonlinna
"Aluslampi (04.112.1.545)","2,15 ha",,Mikkeli
"Aluslampi (04.173.1.001)","4,8 ha",,Juva
"Aluslampi (04.173.1.012)","3,03 ha",,Rantasalmi
"Aluslampi (04.175.1.008)","1,69 ha",,"Sulkava (kunta)"
"Aluslampi (04.234.1.045)","2,96 ha",,Savonlinna
