,"Surface area"
"Kiteenjärvi (02.022.1.001)","1 513,38 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Lammaslampi (81.055.1.012)","6,31 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Matjärvi (14.247.1.001)","47,41 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
