,Pinta-ala
"Peräisenlampi (35.624.1.001)","29,83 ha"
"Majajärvi (14.444.1.029)","29,8 ha"
"Hakojärvi (14.466.1.007)","29,73 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Saarijärvi (35.483.1.032)","29,6 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Lautajärvi (14.617.1.001)","29,49 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Jumijärvi (14.514.1.003)","29,26 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Sarantajärvi (14.645.1.001)","29,19 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Poskijärvi (35.627.1.025)","29,12 ha"
"Ruokepuolinen (14.293.1.003)","28,8 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Saarijärvi (14.286.1.003)","28,53 ha"
"Löytynlampi (35.625.1.005)","28,5 ha"
"Sällijärvi (14.346.1.004)","28,47 ha"
"Valkeisjärvi (14.645.1.011)","28,46 ha"
"Kolonjärvi (35.615.1.015)","28,46 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Köhniönjärvi (14.232.1.005)","28,44 ha"
"Kupsanlampi (14.356.1.002)","28,29 ha"
"Valvatinlampi (14.711.1.019)","28,21 ha"
"Tyyppälänjärvi (14.298.1.001)","28,17 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Teerijärvi (14.527.1.009)","27,93 ha"
"Karppijärvi (14.514.1.004)","27,78 ha"
"Heinonen (14.295.1.005)","27,76 ha"
"Pirttijärvi (14.632.1.006)","27,75 ha"
"Valkeajärvi (14.515.1.006)","27,74 ha"
"Ristinen (14.437.1.007)","27,69 ha"
"Kivijärvi (14.498.1.007)","27,61 ha"
"Myllyjärvi (35.627.1.009)","27,56 ha"
"Mämmijärvi (35.483.1.019)","27,56 ha"
"Tohtaanjärvi (35.637.1.007)","27,5 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Lapunjärvi (14.364.1.001)","27,29 ha"
"Alanen (14.333.1.016)","27,26 ha"
"Kangaslampi (14.365.1.001)","27,2 ha"
"Valkeinen (35.654.1.003)","27,14 ha"
"Kukkaroinen (14.652.1.006)","27,07 ha"
"Hangasjärvi (35.723.1.007)","27,06 ha"
"Murtojärvi (14.514.1.026)","26,89 ha"
"Lahnajärvi (14.272.1.003)","26,57 ha"
"Valkeinen (14.449.1.005)","26,3 ha"
"Ala-Uusimo (14.481.1.006)","26,2 ha"
"Syväjärvi (14.274.1.003)","26,11 ha"
"Pieni Humalajärvi (14.317.1.003)","26,1 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Sulunjärvi (35.722.1.023)","25,63 ha"
"Piolampi (14.426.1.001)","25,61 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Kajamanlampi (14.421.1.010)","25,53 ha"
"Sammalinen (14.441.1.026)","25,49 ha"
"Keskimmäinen Vuorijärvi (14.441.1.034)","25,49 ha"
"Sieramenjärvi (35.636.1.001)","25,24 ha"
"Multajärvi (35.483.1.036)","25,05 ha"
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha"
"Saarilampi (14.393.1.001)","24,98 ha"
"Merunlampi (14.614.1.005)","24,97 ha"
"Tuohiskotanen (35.685.1.004)","24,93 ha"
"Koipijärvi (35.483.1.018)","24,92 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Iso-Kuukka (14.654.1.001)","24,85 ha"
"Jauholampi (14.443.1.004)","24,81 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Uitusjärvi (14.673.1.040)","24,73 ha"
"Kotanen (14.422.1.001)","24,72 ha"
"Kaukkaanlampi (14.311.1.015)","24,57 ha"
"Kuorejärvi (14.628.1.001)","24,52 ha"
"Ylänen (14.526.1.004)","24,39 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Neva-Hyrkkö (14.443.1.050)","24,14 ha"
"Iso Rajaslampi (14.431.1.006)","24,13 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Pitkäjärvi (14.523.1.010)",24 ha
"Piilemä (35.689.1.001)","23,99 ha"
"Rauskajärvi (14.426.1.003)","23,84 ha"
"Iso Ilmojärvi (14.233.1.002)","23,81 ha"
"Kekälejärvi (35.723.1.044)","23,79 ha"
"Saarijärvi (14.662.1.010)","23,71 ha"
"Pistos (35.654.1.005)","23,68 ha"
"Vuorijärvi (14.494.1.003)","23,57 ha"
"Kaijanjärvi (14.422.1.002)","23,51 ha"
"Heikjärvi (14.264.1.003)","23,49 ha"
"Niemelänjärvi (35.653.1.004)","23,48 ha"
"Pohjois-Syväjärvi (14.296.1.020)","23,46 ha"
"Saarijärvi (14.426.1.008)","23,44 ha"
"Iso Kalliojärvi (14.471.1.011)","23,27 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Äänejärvi (14.411.1.035)","23,16 ha"
"Kalliojärvi (14.286.1.013)","23,15 ha"
"Palokki (14.453.1.001)","23,11 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Uplanselkä (35.631.1.001)",23 ha
"Ylisenjärvi (35.651.1.004)","22,94 ha"
"Kaija (35.627.1.019)","22,94 ha"
"Hanhinen (14.632.1.008)","22,93 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Jouhtinen (14.427.1.009)","22,88 ha"
"Suojärvi (14.421.1.015)","22,76 ha"
"Valkeajärvi (14.528.1.001)","22,72 ha"
"Keskinen (14.371.1.003)","22,6 ha"
"Kolu (14.711.1.072)","22,54 ha"
"Asemalampi (14.323.1.001)","22,53 ha"
"Huhtia (14.529.1.001)","22,5 ha"
"Taipaleenjärvi (35.626.1.008)","22,49 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Iso-Musta (14.625.1.003)","22,36 ha"
"Pitkänen (14.444.1.008)","22,36 ha"
"Lepäslampi (14.231.1.032)","22,33 ha"
"Ala-Karanka (14.486.1.011)","22,29 ha"
"Puttolanlampi (14.391.1.004)","22,28 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Valkeajärvi (14.226.1.027)","22,26 ha"
"Hietajärvi (14.514.1.035)","22,25 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kuorelampi (14.345.1.001)","22,25 ha"
"Sopenjärvi (14.482.1.006)","22,24 ha"
"Ilosjärvi (14.472.1.019)","22,21 ha"
"Myyränjärvi (14.333.1.014)","22,21 ha"
"Pitkäjärvi (14.633.1.015)","22,18 ha"
"Alajärvi (14.629.1.010)","22,16 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Salmijärvi (14.264.1.002)","22,04 ha"
"Iso Saarilampi (14.412.1.011)","22,01 ha"
"Iso-Katumainen (14.438.1.006)","21,93 ha"
"Sammatinlampi (35.626.1.003)","21,8 ha"
"Syrjänalanen (35.672.1.005)","21,65 ha"
"Kutemainen (14.437.1.003)","21,53 ha"
"Vanginlampi (14.361.1.004)","21,37 ha"
"Pieni-Kaukuu (14.274.1.015)","21,3 ha"
"Pajulampi (35.643.1.002)","21,24 ha"
"Kaukuunlampi (14.681.1.004)","21,18 ha"
"Talsanlampi (14.311.1.013)","21,15 ha"
"Koukkujärvi (14.444.1.002)","21,1 ha"
"Vatsajärvi (14.239.1.011)","21,09 ha"
"Talasjärvi (14.645.1.007)","21,08 ha"
"Kastjärvi (14.518.1.003)","21,05 ha"
"Saarijärvi (14.486.1.017)",21 ha
"Luotojärvi (14.446.1.007)","20,98 ha"
"Yläinen Vaherjärvi (14.221.1.113)","20,95 ha"
"Joutee (14.283.1.005)","20,9 ha"
"Alimmainen (14.295.1.025)","20,83 ha"
"Iso Kalliojärvi (14.414.1.013)","20,83 ha"
"Yläinen Liesjärvi (14.519.1.011)","20,75 ha"
"Lapinjärvi (14.466.1.005)","20,72 ha"
"Pirtintakanen (35.664.1.007)","20,64 ha"
"Hanhijärvi (14.525.1.001)","20,64 ha"
"Mäntyjärvi (14.438.1.009)","20,63 ha"
"Iso-Luhtanen (14.346.1.009)","20,62 ha"
"Kalliojärvi (14.346.1.012)","20,57 ha"
"Syvärinen (14.411.1.026)","20,52 ha"
"Kylkijärvi (e) (14.621.1.005)","20,48 ha"
"Pieni-Haaranen (14.616.1.005)","20,41 ha"
"Perhonjärvi (35.691.1.003)","20,4 ha"
"Kolmiloppi (14.295.1.024)","20,39 ha"
"Kangasjärvi (14.543.1.008)","20,27 ha"
"Vihijärvi (14.418.1.002)","20,26 ha"
"Saarijärvi (14.295.1.003)","20,26 ha"
"Pieni-Vasarainen (14.286.1.018)","20,25 ha"
"Höyhenisjärvi (14.317.1.006)","20,25 ha"
"Lahnanen (14.664.1.008)","20,23 ha"
"Keskinen (14.295.1.019)","20,09 ha"
"Keskinen (14.334.1.001)","20,07 ha"
"Järveke (14.642.1.005)","19,97 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Iso-Mustiainen (14.549.1.005)","19,86 ha"
"Nuoranen (14.457.1.017)","19,79 ha"
"Naarajärvi (35.483.1.004)","19,7 ha"
"Iso Iilijärvi (14.311.1.016)","19,6 ha"
"Kotajärvi (14.624.1.018)","19,58 ha"
"Iso-Mäntynen (14.263.1.071)","19,56 ha"
"Savijärvi (14.487.1.003)","19,52 ha"
"Kouranjärvi (14.684.1.004)","19,52 ha"
"Iso Hirvilampi (14.456.1.004)","19,51 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Huutjärvi (14.418.1.001)","19,34 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Alhojärvi (14.226.1.015)","19,16 ha"
