,Pinta-ala
"Talaslampi (65.311.1.110)","32,75 ha"
"Kulpakon Särkijärvi (65.798.1.004)","32,68 ha"
"Ahvenjärvi (65.311.1.042)","31,24 ha"
"Tasasenjärvi (65.314.1.033)",31 ha
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Myllylampi (65.314.1.005)","30,82 ha"
"Latva-Morkka (65.354.1.010)","30,03 ha"
"Ala-Katisko (65.243.1.002)","29,36 ha"
"Ruokolampi (65.794.1.031)","29,35 ha"
"Vuonisjärvi (65.795.1.007)","29,11 ha"
"Ei nimeä (65.343.1.001)","28,49 ha"
"Ylimmäinen Vaaralampi (65.311.1.076)","28,45 ha"
"Saukkolampi (65.324.1.015)","28,14 ha"
"Irojärvi (65.343.1.006)","28,14 ha"
"Iso Mustalampi (65.798.1.008)","28,01 ha"
"Liittolampi (65.352.1.006)","27,57 ha"
"Keski-Katisko (65.243.1.003)","27,5 ha"
"Ei nimeä (65.314.2.028)","27,31 ha"
"Sammaljärvi (65.799.1.019)","27,15 ha"
"Antinjärvi (65.799.1.033)","26,98 ha"
"Rekulejärvi (65.343.1.012)","26,78 ha"
"Hauta-Morkka (65.354.1.005)","26,74 ha"
"Saukkolampi (65.354.1.001)","26,49 ha"
"Latvajärvi (65.313.1.033)","25,82 ha"
"Salmilampi (65.314.1.008)","25,63 ha"
"Venelampi (65.798.1.084)","24,64 ha"
"Iso Peniönlampi (65.316.1.019)","24,31 ha"
"Pörijärvi (65.795.1.015)","24,11 ha"
"Maksamolampi (65.351.1.008)","23,6 ha"
"Hyypiönlampi (65.799.1.029)","23,45 ha"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","23,32 ha"
"Särkijärvi (65.354.1.006)","23,23 ha"
"Jouttijärvi (65.311.1.005)","23,21 ha"
"Kankaantakaisenjärvi (65.243.1.026)","23,1 ha"
"Kaitajärvi (65.252.1.003)","22,98 ha"
"Yli-Neitijärvi (65.311.1.097)","22,84 ha"
"Haukilampi (65.795.1.030)","22,48 ha"
"Ahmalampi (65.311.1.061)","22,38 ha"
"Vasajärvi (65.314.1.019)","21,82 ha"
"Suinanvieru (65.795.1.005)","21,68 ha"
"Jupuralampi (65.311.1.087)","21,41 ha"
"Misinlampi - Syvälampi (65.798.1.006)","21,25 ha"
"Pikku Vaisko (65.351.1.013)","20,69 ha"
"Moitalampi (65.342.1.041)","20,65 ha"
"Kiimalampi (65.311.1.051)","20,52 ha"
"Karsimuslampi (65.312.1.002)","20,42 ha"
"Herajärvi (65.315.1.048)","20,35 ha"
"Keski-Karvatti (65.793.1.017)","20,21 ha"
"Ylimmäinen Karvatti (65.793.1.018)","19,93 ha"
"Viitajärvi (65.314.1.016)","19,92 ha"
"Pyysiönjärvi (65.799.1.046)","19,76 ha"
"Katosjärvi (65.311.1.098)","19,04 ha"
"Koppelolampi (65.231.1.005)","18,89 ha"
"Matkalampi (65.798.1.071)","18,77 ha"
"Ylimmäisenlampi (65.314.1.010)","18,29 ha"
"Niska-Rekule - Syvä-Rekule (65.343.1.011)","17,78 ha"
"Suorsalampi (65.264.1.007)","17,56 ha"
"Kolmiloukkonen (65.311.1.069)","17,27 ha"
"Pieni Kankaanlampi (65.371.1.016)","17,08 ha"
"Lautalampi (65.342.1.014)","16,86 ha"
"Pitkälampi (65.316.1.006)","16,69 ha"
"Tynnyrilampi (65.314.1.014)","16,51 ha"
"Lismajärvi (e) (65.334.1.001)","16,38 ha"
"Salmijärvi (65.343.1.024)","16,28 ha"
"Pieni Marjalampi - Siikalampi (65.311.1.026)","16,27 ha"
"Matkajärvi (65.341.1.017)","16,11 ha"
"Aavanlampi (65.355.1.011)","16,05 ha"
"Myllylampi (p) (65.311.1.079)","15,75 ha"
"Iso Marjalampi (65.311.1.030)","15,63 ha"
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha"
"Käyräjärvi (65.343.1.028)","15,14 ha"
"Parvalampi (p) (65.735.1.005)","15,06 ha"
"Kirvesjärvi (65.799.1.017)","14,96 ha"
"Sivulampi (65.243.1.018)","14,96 ha"
"Ärjäyslampi (65.380.1.004)","14,83 ha"
"Raa'anjärvi (65.798.1.078)","14,81 ha"
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha"
"Taival-Morka (65.354.1.002)","14,68 ha"
"Seulalampi (65.311.1.089)","14,65 ha"
"Ristilampi (65.799.1.040)","14,56 ha"
"Iso Kätönlampi (65.311.1.045)","14,54 ha"
"Vianlammit (65.795.1.016)","14,34 ha"
"Herajärvi (65.313.1.006)","14,25 ha"
"Siikalampi (65.794.1.011)","14,17 ha"
"Hoikkalampi (65.341.1.032)","13,86 ha"
"Korva-Särkijärvi (65.799.1.002)","13,76 ha"
"Viitatunturinlampi (65.252.1.004)","13,71 ha"
"Iso Kotalampi (65.311.1.057)","13,68 ha"
"Ei nimeä (65.311.1.096)","13,62 ha"
"Siikalampi (65.798.1.015)","13,55 ha"
"Riitajärvi (65.343.1.019)","13,11 ha"
"Haarainlampi (65.311.1.100)","13,09 ha"
"Ylä-Raudanlampi (65.311.1.086)","13,06 ha"
"Iso Junkilampi (65.324.1.011)","12,96 ha"
"Pyljymöjärvi (65.343.1.017)","12,93 ha"
"Ylä-Kivijärvi (65.343.1.023)","12,93 ha"
"Keski-Liekkojärvi (65.312.1.020)","12,57 ha"
"Kuumalampi (65.311.1.119)","12,51 ha"
"Ahvenlampi (65.231.1.006)","12,46 ha"
"Petäjälampi (65.782.1.006)","12,42 ha"
