,Rantaviiva
"Kapeavesi (04.122.1.002)","5,23 km"
"Myllyjärvi (04.121.1.110)","5,2 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Saarijärvi (04.121.1.156)","5,07 km"
"Saarijärvi (04.121.1.191)","5,06 km"
"Pöllälampi (04.121.1.217)","5,03 km"
"Kaita (04.179.1.025)","4,91 km"
"Luomanen (04.121.1.235)","4,45 km"
"Käköjärvet (04.121.1.224)","4,42 km"
"Majoo (04.179.1.013)","4,05 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Häränjärvi (04.121.1.218)","4,02 km"
"Särkijärvi (04.121.1.173)","3,92 km"
"Vilkajärvi (04.123.1.003)","3,8 km"
"Valkeinen (04.126.1.006)","3,7 km"
"Kiukaanjärvi (04.121.1.172)","3,65 km"
"Murtonen (04.172.1.017)","3,5 km"
"Inkinen (04.179.1.024)","3,35 km"
"Koskutjärvi (04.175.1.014)","3,34 km"
"Kulpinjärvi (04.127.1.030)","3,33 km"
