,Syvyys
"Ala-Salmikko (04.731.1.009)","10,9 m"
"Ala-Salminen (04.271.1.059)",8 m
"Ala-Salminen (04.536.1.004)","1,1 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Ala-Soitimenlampi (04.273.1.104)",7 m
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Ala-Taivaljärvi (04.677.1.010)","9,5 m"
"Ala-Talkkunalampi (04.745.1.019)","4,2 m"
"Ala-Tetrinen (04.273.1.241)","8,2 m"
"Ala-Tiilikka (04.663.1.018)","11,1 m"
"Ala-Varpanen (04.589.1.008)",7 m
"Ala-Vattu (04.272.1.005)",3 m
"Ala-Venäänjärvi (04.583.1.026)","9,5 m"
"Ala-Vihtanen (04.273.1.230)",3 m
"Ala-Viitajärvi (04.273.1.028)",14 m
"Ala-Viitanen (04.633.1.016)",
"Alajärvi (04.588.1.015)","3,9 m"
"Alajärvi (04.611.1.107)",
"Alajärvi (04.634.1.001)",
"Alajärvi (04.711.1.069)","20,8 m"
"Alalammakko (04.631.1.008)",
"Alalampi (04.211.1.087)",
"Alalampi (04.261.1.005)","2,5 m"
"Alalampi (04.284.1.032)",13 m
"Alalampi (04.639.1.001)",
"Alalampi (14.723.1.003)","9,1 m"
"Alalampi (14.764.1.001)",4 m
"Alalampi (14.771.1.016)","0,8 m"
"Alanen (04.287.1.016)",8 m
"Alanen (04.662.1.007)","10,84 m"
"Alanen (04.665.1.005)","1,7 m"
"Alasenlampi (14.799.1.016)","5,1 m"
"Alavanlampi (04.511.1.008)","3,6 m"
"Alemmainen (04.536.1.021)",
"Alilampi (04.511.1.007)","3,7 m"
"Alimmainen (04.174.1.015)",
"Alimmainen (04.286.1.008)","9,2 m"
"Alimmainen (04.635.1.020)","2,2 m"
"Alimmainen (04.666.1.002)","1,5 m"
"Alimmainen (14.742.1.003)",7 m
"Alimmainen Apulainen (04.675.1.005)","7,6 m"
"Alimmainen Leppäjärvi (04.273.1.261)","1,5 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Alimmainen Saarilampi (04.782.1.011)","9,7 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Aluslampi (04.268.1.001)",6 m
"Aluslampi (04.269.1.001)","13,2 m"
"Aluslampi (04.269.1.012)","3,8 m"
