Image,ImageCaption,SiteName
"Tiedosto:Sipoon saaristo-Söderkullalandet, mökkiranta-ObsIMG-201607311224-4.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Söderkullalandet, mökkiranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Söderkullalandet, mökkiranta]]</p>","Sipoon saaristo/Söderkullalandet, mökkiranta"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202009091158-87.jpeg","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Rantavedessä selvästi sinilevää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Dammen 3.JPG","<p class=""jwImgCapSiteLink"">[[Dammen (20.002.1.001)/Eteläpää|<span class=""jwImgCapLakeName"">Dammen (20.002.1.001)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Dammenin eteläpää (KI 20.7.2013)</p>","Dammen (20.002.1.001)/Eteläpää"
"Tiedosto:Savijärvi 25062013.jpg","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Lillträskin laituri.JPG","<p class=""jwImgCapSiteLink"">[[Lillträsk (81.043.1.003)/Laituri|<span class=""jwImgCapLakeName"">Lillträsk (81.043.1.003)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Toinenkin kuva laiturista (KI 9.9.2013)</p>","Lillträsk (81.043.1.003)/Laituri"
"Tiedosto:Taasjärvi (81.045.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202008191236-21.jpeg","<p class=""jwImgCapSiteLink"">[[Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Taasjärvi (81.045.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää raitoina laiturin ja rannan välissä. Muuten sekoittuneena veteen.</p>","Taasjärvi (81.045.1.002)/Valtakunnallinen sinileväseuranta"
Tiedosto:P7090422.JPG,"<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Byabäckenin valuma-alue (20.004)-Sipoonkorven Bybäckenin parkkipaikka-ObsIMG-201708231215-19.jpg","<p class=""jwImgCapSiteLink"">[[Byabäckenin valuma-alue (20.004)/Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku|<span class=""jwImgCapLakeName"">Byabäckenin valuma-alue (20.004)/</span>Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku]]</p><p class=""jwImgCapAddInfo"">Byabäcken kuvattuna luontopolun sillalta.</p>","Byabäckenin valuma-alue (20.004)/Byabäcken, Sipoonkorven Ponun Perinnepostia -luontopolku"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202207121000-62cd29b280b06.png","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
Tiedosto:Genatrask.JPG,"<p class=""jwImgCapSiteLink"">[[Genaträsk (81V047.1.002)/Pohjoisranta|<span class=""jwImgCapLakeName"">Genaträsk (81V047.1.002)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Heikkokuntoinen laituri (KI 6.6.2010)</p>","Genaträsk (81V047.1.002)/Pohjoisranta"
"Tiedosto:Savijärvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan laituri (KI 28.5.2013)</p>","Savijärvi (81.043.1.002)/Uimaranta"
