,Syvyys
"Höytiäinen (04.821.1.001)",59 m
"Herajärvi (04.412.1.003)","36,1 m"
"Hautajärvi (04.873.1.022)",22 m
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Pusonjärvi (04.412.1.014)","20,8 m"
"Matolampi (04.343.1.023)","20,4 m"
"Pieni Ahvenlampi (04.873.1.008)","18,5 m"
"Ripulinjärvi (04.873.1.002)",17 m
"Ylä-Salmilampi (04.343.1.007)","16,7 m"
"Miklinlampi (04.333.1.005)","16,6 m"
"Kalliojärvi (04.875.1.001)","16,4 m"
"Aittolampi (04.331.1.003)",16 m
"Ylimmäinen Palojärvi (04.349.1.009)","15,5 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Suuri Koiralampi (04.343.1.022)","15,3 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Pitkälampi (04.333.1.003)",15 m
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Kaitajärvi (04.873.1.016)","12,5 m"
"Ahvenlampi (04.873.1.004)","12,3 m"
"Kontiolampi (04.821.1.003)","11,4 m"
"Haukilampi (04.873.1.009)","10,9 m"
"Pitkälampi (04.411.1.040)","10,6 m"
"Pieni Harijärvi (04.863.1.014)","10,5 m"
"Suuri Harijärvi (04.863.1.015)","10,5 m"
"Pitkälampi (04.873.1.015)","10,5 m"
"Sammakkolampi (04.875.1.005)","10,3 m"
"Saavanlampi (04.349.1.010)","10,2 m"
"Haukilampi (04.412.1.021)","10,2 m"
"Mustalampi (04.343.1.002)","10,1 m"
"Latvajärvi (04.343.1.012)",10 m
"Ahvenlampi (04.875.1.003)",10 m
"Alimmainen Palojärvi (04.349.1.007)","9,9 m"
"Ylä-Purnulampi (04.412.1.017)","9,8 m"
"Iso-Valkeinen (04.337.1.019)","9,4 m"
"Keski-Salmilampi (04.343.1.005)","9,4 m"
"Pörölampi (04.873.1.012)","9,4 m"
"Ala-Salmilampi (04.343.1.004)",9 m
"Valkealampi (04.343.1.006)",9 m
"Pieni Miikunlampi (04.341.1.004)","8,9 m"
"Kaita-Uramo (04.349.1.016)","8,7 m"
"Ruukkilampi (04.337.1.018)","8,6 m"
"Musta-Kurkko (04.875.1.004)","8,5 m"
"Heikinlampi (04.874.1.001)","8,3 m"
"Rasvalampi (e) (04.863.1.021)","7,9 m"
"Kyykkälampi (04.343.1.036)","7,7 m"
"Havukkalampi (01.034.1.008)","7,7 m"
"Miikkulanlampi (04.341.1.002)","7,7 m"
"Rasvakurkko (04.875.1.006)","7,6 m"
"Pyörivänlampi (04.333.1.001)","7,6 m"
"Valkealampi (04.873.1.001)","7,5 m"
"Ahvenlampi (04.412.1.013)","7,5 m"
"Matolampi (04.349.1.003)","7,4 m"
"Pikku Urkkalampi (04.343.1.020)",7 m
"Kalaton (04.343.1.001)","6,8 m"
"Koiralampi (04.873.1.013)","6,5 m"
"Saarilampi (01.044.1.021)","6,5 m"
"Iso-Kurkko (04.343.1.013)","6,4 m"
"Sulinlampi (04.873.1.014)","6,4 m"
"Iso-Oho (04.335.1.001)","6,1 m"
"Lukanlampi (04.333.1.004)",6 m
"Suuri Onkilampi (04.333.1.002)",6 m
"Lipaslampi (04.349.1.005)",6 m
"Mustalampi (04.343.1.008)","5,9 m"
"Keskimmäinen Verkkolampi (04.343.1.035)","5,8 m"
"Onkilampi (04.331.1.002)","5,7 m"
"Ketkonlampi (04.343.1.037)","5,6 m"
"Ei nimeä (04.873.1.011)","5,5 m"
"Ala-Purnulampi (04.412.1.016)","5,5 m"
"Mustalampi (04.334.1.001)","5,5 m"
"Aittolampi (04.875.1.002)","5,4 m"
"Pyytilampi (04.334.1.002)","5,3 m"
"Ihmonlampi (04.343.1.015)","5,3 m"
"Kangaslampi (01.034.1.007)","5,2 m"
"Keskimmäiset Palojärvet (04.349.1.008)","4,9 m"
"Korpi-Kisu (04.349.1.014)","4,8 m"
"Heinälampi (04.872.1.002)","4,7 m"
"Juttulampi (04.873.1.018)","4,7 m"
"Koiriinlampi (01.034.1.010)","4,6 m"
"Pahakalanlampi (04.874.1.002)","4,6 m"
"Pieni-Oho (04.335.1.002)","4,5 m"
"Heinälampi (04.343.1.011)","4,4 m"
"Haapalampi (04.336.1.001)","4,4 m"
"Ala-Porstualampi (04.343.1.016)","4,4 m"
"Riihilampi (04.874.1.003)","3,9 m"
"Mustalampi (04.349.1.002)","3,7 m"
"Tervalampi (04.873.1.017)","3,6 m"
"Rasvalampi (p) (04.863.1.020)","3,6 m"
"Kirjavalampi (04.343.1.003)","3,6 m"
"Salmilampi (04.349.1.013)","3,5 m"
"Haukilampi (04.343.1.009)","3,4 m"
"Uilonlampi (04.349.1.012)","3,3 m"
"Ruunalampi (04.343.1.038)","3,3 m"
"Pienilampi (04.331.1.004)","3,3 m"
"Murtolampi (04.349.1.011)",3 m
"Kiurunlampi (04.332.1.010)","2,9 m"
"Salmilampi (e) (04.821.1.005)","2,9 m"
"Salmilampi (p) (04.821.1.004)","2,9 m"
"Lipas (01.034.1.009)","2,5 m"
"Venejärvi (04.872.1.001)",2 m
