,Rantaviiva
"Kivijärvi (14.443.1.001)","544,5 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Poikkeusjärvi (14.452.1.003)",10 km
"Iso-Koirajärvi (14.456.1.010)","8,95 km"
"Savijärvi (14.452.1.001)","8,94 km"
"Naarajärvi (14.443.1.030)","6,48 km"
"Kuivajärvi (14.449.1.004)","5,5 km"
"Häähkäjärvi (14.443.1.040)","5,46 km"
"Nielujärvi (14.453.1.002)","4,56 km"
"Valkeinen (14.449.1.005)","2,87 km"
"Syvänen (14.449.1.006)","2,75 km"
"Palokki (14.453.1.001)","2,68 km"
"Pieni Naarajärvi (14.443.1.031)","2,67 km"
"Mekkojärvi (14.443.1.027)","2,14 km"
"Markojärvi (14.443.1.026)","2,08 km"
"Iso Hirvilampi (14.456.1.004)","2,04 km"
"Katiskalahti (14.452.1.005)","1,81 km"
"Karkausjärvi (14.452.1.004)","1,74 km"
"Iso Kotajärvi (14.443.1.041)","1,68 km"
"Iso Juusolampi (14.455.1.006)","1,64 km"
"Valko-Köykky (14.443.1.032)","1,57 km"
"Soikealampi (14.455.1.001)","1,46 km"
"Kaukanen (14.457.1.011)","1,36 km"
"Isolampi (14.457.1.003)","1,34 km"
"Kaunislampi (14.448.1.011)","1,32 km"
"Pirttijärvi (14.443.1.039)","1,32 km"
"Valkeinen (14.443.1.043)","1,28 km"
"Valkealampi (51.052.1.006)","1,27 km"
"Kaakonlampi (14.443.1.046)","1,24 km"
"Pitkälahti (14.452.1.006)","1,22 km"
"Pieni Sääksjärvi (51.052.1.009)","1,22 km"
"Haapapaununlampi (14.448.1.012)","1,21 km"
"Raja-Hyrkkö (14.443.1.049)","1,18 km"
"Kutemainen (14.443.1.047)","1,17 km"
"Lapinjärvi (14.443.1.044)","1,17 km"
"Olhavaislampi (14.457.1.002)","1,12 km"
"Torniolampi (14.443.1.028)","1,08 km"
"Nurkkalampi (14.455.1.003)","1,05 km"
"Musta-Köykky (14.443.1.033)","1,02 km"
"Mätäslampi (14.455.1.009)","0,99 km"
"Maislampi (14.443.1.029)","0,98 km"
"Niskalampi (14.443.1.048)","0,97 km"
"Oikarinlampi (51.052.1.007)","0,97 km"
"Kivilampi (14.453.1.003)","0,96 km"
"Pieni Häähkäjärvi (14.443.1.042)","0,95 km"
"Ruutana (14.443.1.035)","0,89 km"
"Pieni Hirvilampi (14.455.1.002)","0,87 km"
"Tauslampi (14.455.1.004)","0,79 km"
"Soikealampi (14.457.1.004)","0,78 km"
