,Pinta-ala
"Vanajavesi (yhd.)","16 631,25 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Alinen Savijärvi (35.262.1.002)","93,67 ha"
"Pukaronjärvi (35.934.1.029)","85,21 ha"
"Tömäjärvi (35.892.1.008)",76 ha
"Ylinen Savijärvi (35.262.1.003)","36,03 ha"
"Kynnösjärvi (35.885.1.011)","29,47 ha"
"Mustalammi (35.893.1.005)","25,33 ha"
"Iso Tähilampi (35.934.1.009)","22,92 ha"
"Valkealammi (i) (35.885.1.005)","10,91 ha"
"Onkilampi (35.885.1.008)","10,65 ha"
"Hepolampi (35.885.1.012)","9,84 ha"
"Pikku Tähilampi (35.934.1.010)","9,52 ha"
"Veittijärvi (35.885.1.002)","9,34 ha"
"Armijärvi (35.237.1.002)","9,08 ha"
"Vinjalammi (35.893.1.003)","8,92 ha"
"Keskilampi (35.884.1.005)","8,19 ha"
"Kaavijärvi (35.231.1.004)","8,02 ha"
"Takalampi (35.884.1.006)","7,47 ha"
"Miekolammi (35.884.1.025)","5,95 ha"
"Mustameri (35.232.1.002)","5,88 ha"
"Hepolammi (35.892.1.009)","5,78 ha"
"Lampinen (35.234.1.002)","3,75 ha"
"Tunturilampi (35.885.1.007)","3,13 ha"
"Ei nimeä (35.262.1.004)","3,12 ha"
"Mustalammi (35.892.1.011)","2,95 ha"
"Ei nimeä (35.771.1.008)","2,92 ha"
"Väärälampi (35.885.1.004)","2,81 ha"
"Tyvilammi (35.893.1.017)","2,19 ha"
"Haaralampi (35.889.1.007)","2,13 ha"
"Verilammi (35.893.1.001)",2 ha
"Valkealammi (l) (35.885.1.006)","1,98 ha"
"Kautiolammi (35.885.1.017)","1,9 ha"
"Kakarlampi (35.884.1.007)","1,65 ha"
"Pitkälampi (35.885.1.009)","1,59 ha"
"Ahvenlammi (35.893.1.004)","1,59 ha"
"Ei nimeä (35.234.1.005)","1,58 ha"
"Omettalammi (35.892.1.010)","1,33 ha"
"Ei nimeä (35.885.1.003)","1,33 ha"
"Tuiskulampi (35.889.1.008)","1,25 ha"
"Karhulampi (35.889.1.011)","1,06 ha"
