,Pinta-ala,Syvyys,Kunta
"Kaitajärvi (14.147.1.006)","3,48 ha",,"Sysmä (kunta)"
"Kaitajärvi (14.223.1.006)","3,24 ha",,Padasjoki
"Kaitajärvi (14.252.1.033)","1,57 ha",,Padasjoki
"Kaitajärvi (14.253.1.005)","3,56 ha",,Padasjoki
"Kaitajärvi (14.253.1.007)","2,87 ha",,Padasjoki
"Kaitajärvi (14.946.1.011)","24,03 ha",,Heinola
"Kaitajärvi (18.054.1.006)","3,02 ha",,Orimattila
"Kaitalampi (14.173.1.015)","2,65 ha",,Heinola
"Kaitalampi (14.173.1.054)","1,02 ha",,Heinola
"Kaitalampi (14.833.1.003)",2 ha,,"Sysmä (kunta)"
"Kaitalampi (14.833.1.004)","4,48 ha",,"Sysmä (kunta)"
"Kaitue (14.833.1.032)","10,64 ha",,"Hartola (kunta)"
"Kaituu (14.177.1.008)","62,13 ha",,Heinola
"Kaivannonlammi (14.122.1.004)","2,04 ha",,Iitti
"Kajaslampi (14.174.1.026)","6,62 ha",,"Hartola (kunta)"
"Kakarlammi (14.163.1.005)","2,95 ha",,Lahti
"Kalajärvi (14.251.1.008)","1,4 ha",,Padasjoki
"Kalajärvi (14.251.1.018)","1,82 ha",,Padasjoki
"Kalallinen-Simppu (14.172.1.026)","1,39 ha",,Heinola
"Kalaton (14.121.1.015)","1,8 ha",,Iitti
"Kalaton (14.141.1.010)","2,48 ha",,Asikkala
"Kalaton (14.179.1.045)","1,14 ha",,Heinola
"Kalaton (35.786.1.020)","1,14 ha",,Padasjoki
"Kalatonjärvi (14.221.1.020)","1,83 ha",,Padasjoki
"Kalatonjärvi (14.252.1.020)","4,16 ha",,Padasjoki
"Kalatonlampi (14.132.1.006)","4,41 ha",,Heinola
"Kalhonlampi (14.861.1.001)","7,23 ha",,"Hartola (kunta)"
"Kalkkunen (14.165.1.017)","9,77 ha",,Lahti
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha",,Padasjoki
"Kalliojärvi (14.123.1.006)","27,87 ha",,Iitti
"Kalliojärvi (14.132.1.004)","25,44 ha",,Heinola
"Kalliojärvi (14.147.1.010)","7,01 ha",,Heinola
"Kalliojärvi (14.163.1.010)","58,94 ha",,Lahti
"Kalliojärvi (14.173.1.019)","6,43 ha",,Heinola
"Kalliojärvi (14.221.1.284)","8,53 ha",,"Sysmä (kunta)"
"Kalliojärvi (14.229.1.006)","2,12 ha",,"Sysmä (kunta)"
"Kalliojärvi (14.251.1.009)","3,36 ha",,Padasjoki
"Kalliojärvi (14.252.1.014)","22,52 ha",,Padasjoki
"Kalliojärvi (14.254.1.008)","5,21 ha",,Padasjoki
"Kalliojärvi (18.041.1.001)","13,14 ha",,Orimattila
"Kalliojärvi (35.861.1.001)","7,04 ha",,Hollola
"Kalliolammi (14.221.1.272)","2,87 ha",,"Sysmä (kunta)"
"Kalliolampi (14.173.1.010)","2,32 ha",,Heinola
"Kangasjärvi (35.787.1.032)","9,46 ha",,Padasjoki
"Kangaslammi (14.163.1.006)","1,35 ha",,Lahti
"Kannusjärvi (14.179.1.015)","35,18 ha",,Heinola
"Kapealampi (14.831.1.009)","6,2 ha",,"Hartola (kunta)"
"Karajärvi (14.222.1.006)","2,04 ha",,Asikkala
"Karajärvi (14.813.1.003)","14,68 ha",,"Hartola (kunta)"
"Karaslampi (14.221.1.282)","1,82 ha",,"Sysmä (kunta)"
"Karijärvi (14.943.1.001)","2 055,77 ha",33 m,"Kouvola,Heinola"
"Karina (14.141.1.022)","16,5 ha",,Asikkala
"Karkealampi (14.131.1.003)","10,9 ha",,Iitti
"Karvalampi (14.179.1.009)","2,33 ha",,Heinola
"Kastarlammi (18.057.1.003)","6,04 ha",,Hollola
"Katajalampi (14.221.1.292)","2,28 ha",,"Sysmä (kunta)"
"Katisajärvi (14.172.1.009)","1,74 ha",,Heinola
"Katisjärvi (14.147.1.008)","10,16 ha",,Heinola
"Katisvuorenlampi (14.173.1.047)","2,15 ha",,Heinola
"Kattilalampi (14.832.1.001)","3,63 ha",,"Hartola (kunta)"
"Katumajärvi (14.253.1.015)","15,18 ha",,Padasjoki
"Kaukilanjärvi (14.252.1.021)","39,86 ha",,Padasjoki
"Kaukuri (14.834.1.003)","18,13 ha",,"Hartola (kunta)"
"Kaunastenlammi (14.122.1.006)","2,92 ha",,Iitti
"Kauratteenjärvi (14.251.1.011)","36,24 ha",,Padasjoki
"Kaurianlampi (14.143.1.003)","2,03 ha",,Heinola
"Kausanlampi (14.141.1.004)","8,35 ha",,Heinola
"Kautsenlampi (14.823.1.004)","2,64 ha",,"Hartola (kunta)"
"Kauttisjärvi (35.786.1.002)","160,48 ha",,Padasjoki
"Kellolampi (14.131.1.006)","5,31 ha",,Iitti
"Keltinlampi (14.174.1.039)","1,1 ha",,Heinola
"Kelveneenlampi (14.221.1.009)","1,34 ha",,Padasjoki
"Kerilänlampi (14.147.1.028)","1,4 ha",,"Sysmä (kunta)"
"Kerjärvi (14.141.1.035)","5,48 ha",,Asikkala
"Keski Permusjärvi (14.221.1.005)","1,21 ha",,Padasjoki
"Keski-Hepolampi (14.131.1.030)","7,32 ha",,Heinola
"Keski-Tiilijärvi (14.244.1.003)","8,26 ha",,Hollola
"Keskimmäinen (14.112.1.019)","36,14 ha",,Iitti
"Keskimmäinen Syväjärvi (14.834.1.013)","1,19 ha",,"Hartola (kunta)"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha",,Heinola
"Keskinen (14.147.1.016)","273,74 ha",,Heinola
"Keskinen (14.212.1.002)","53,64 ha",,Asikkala
"Keskinen (14.824.1.003)","14,98 ha",,"Hartola (kunta)"
"Keskinen Hakojärvi (35.787.1.063)","1,09 ha",,Padasjoki
"Keskinen Humaljärvi (14.252.1.025)","6,51 ha",,Padasjoki
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha",,Padasjoki
"Keskinen-Kihlua (14.222.1.005)","2,57 ha",,Asikkala
"Ketarlammi (l) (14.246.1.003)","1,89 ha",,Hollola
"Kettujärvi (14.112.1.020)","124,12 ha","8,01 m",Iitti
"Kiikunlähde (14.245.1.001)","1,24 ha",,Hollola
"Kiiliäislampi (14.831.1.015)","1,12 ha",,"Hartola (kunta)"
"Kiimasjärvi (14.833.1.006)","102,11 ha",,"Sysmä (kunta)"
"Kiiskijärvi (14.252.1.007)","2,41 ha",,Padasjoki
"Kiiskinlammi (14.141.1.015)","8,66 ha",,Asikkala
"Kilpanen (14.163.1.009)","2,65 ha",,Lahti
"Kilpilampi (14.179.1.012)","2,16 ha",,Heinola
"Kilpilampi (14.814.1.001)","48,98 ha",,"Hartola (kunta)"
