,Rantaviiva
"Yltiä (35.654.1.012)",22 km
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ruokosjärvi (35.627.1.010)","10,21 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Martinjärvi (35.483.1.041)","9,8 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Petäisjärvi (35.653.1.001)","9,1 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Havunjärvi (35.688.1.001)","8,21 km"
"Hepolampi (35.625.1.001)","7,56 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
"Sammalinen (35.686.1.001)","6,44 km"
"Moijasjärvi (35.651.1.002)","6,16 km"
"Haarajärvi (35.621.1.019)","5,98 km"
"Saarijärvi (14.527.1.012)","5,88 km"
"Palanteenjärvi (35.493.1.016)","5,42 km"
"Purasjärvi (35.488.1.006)","5,26 km"
"Kangasjärvi (35.684.1.001)","5,04 km"
"Luomus (35.482.1.004)","5,01 km"
"Kivistö (35.685.1.002)","4,87 km"
"Valkeajärvi (35.483.1.040)","4,72 km"
"Tervajärvi (35.654.1.014)","4,7 km"
"Salosjärvi (14.527.1.015)","4,7 km"
"Alanen (35.654.1.010)","4,56 km"
"Oratti (14.527.1.011)","4,46 km"
"Saarijärvi (35.483.1.032)","4,41 km"
"Kalliojärvi (35.483.1.022)","4,2 km"
"Hallinjärvi (35.629.1.003)","4,16 km"
"Viinikanjärvi (35.626.1.007)","4,09 km"
"Kaija (35.627.1.019)","4,08 km"
"Kangasjärvi (35.482.1.006)","3,99 km"
"Korimonlampi (35.482.1.013)","3,98 km"
"Piilemä (35.689.1.001)","3,87 km"
"Ilvesjärvi (35.627.1.008)","3,71 km"
"Vähä Kivijärvi (35.662.1.009)","3,65 km"
"Ruokolahti (35.621.1.012)","3,59 km"
"Poskijärvi (35.627.1.025)","3,53 km"
"Valkeinen (35.654.1.003)","3,52 km"
"Myllyjärvi (35.627.1.009)","3,48 km"
"Koipijärvi (35.483.1.018)","3,45 km"
"Uplanselkä (35.631.1.001)","3,43 km"
"Pistos (35.654.1.005)","3,28 km"
"Ylisenjärvi (35.651.1.004)","3,15 km"
"Peräisenlampi (35.624.1.001)","3,12 km"
"Mämmijärvi (35.483.1.019)","3,08 km"
"Löytynlampi (35.625.1.005)","3,05 km"
"Virkajärvi (35.627.1.020)","2,95 km"
"Riihijärvi (35.651.1.001)","2,87 km"
"Naarajärvi (35.483.1.004)","2,84 km"
"Niemelänjärvi (35.653.1.004)","2,81 km"
"Sammionselkä (35.631.1.005)","2,8 km"
"Keskinen Pirttijärvi (35.487.1.010)","2,8 km"
"Ylimmäisenjärvi (35.625.1.004)","2,74 km"
"Takalammi (i) (35.483.1.034)","2,68 km"
"Pitkäjärvi (35.487.1.005)","2,61 km"
"Kivijärvi (35.661.1.007)","2,57 km"
"Peräjärvi (35.624.1.002)","2,57 km"
"Tuohiskotanen (35.685.1.004)","2,48 km"
"Vuorisjärvi (35.694.1.004)","2,44 km"
"Valkealampi (35.483.1.045)","2,44 km"
"Särkijärvi (35.686.1.003)","2,38 km"
"Taipaleenjärvi (35.626.1.008)","2,35 km"
"Tassari (35.654.1.008)","2,32 km"
"Onkilampi (35.482.1.009)","2,31 km"
"Kupanjärvi (35.662.1.007)","2,28 km"
"Sammatinlampi (35.626.1.003)","2,24 km"
"Kolmisoppinen (35.486.1.002)","2,24 km"
"Multajärvi (35.483.1.036)","2,15 km"
"Verkkolampi (35.483.1.008)","2,12 km"
"Lapinjärvi (35.662.1.001)","2,11 km"
"Iso Matkajärvi (35.652.1.003)","2,07 km"
"Ala-Kaija (35.654.1.001)","2,03 km"
"Pirttijärvi (35.483.1.031)",2 km
"Pirtintakanen (35.664.1.007)","1,99 km"
"Peräjärvi (35.652.1.002)","1,98 km"
"Kaijanlammi (35.621.1.004)","1,89 km"
"Jokijärvi (35.625.1.017)","1,87 km"
"Kalliojärvi (35.487.1.017)","1,87 km"
"Kotalampi (35.654.1.004)","1,82 km"
"Kaituri (35.621.1.015)","1,82 km"
"Isojärvi (35.664.1.003)","1,79 km"
"Kalliolampi (35.625.1.019)","1,78 km"
"Hietalampi (35.484.1.005)","1,77 km"
"Laihanlampi (35.627.1.023)","1,77 km"
"Kankamo (35.656.1.002)","1,76 km"
"Leino (35.654.1.006)","1,75 km"
"Nuolijärvi (35.432.1.004)","1,7 km"
"Kaakkolampi (35.483.1.043)","1,68 km"
