,Pinta-ala
"Valko-Köykky (14.443.1.032)","9,57 ha"
"Raja-Hyrkkö (14.443.1.049)","9,52 ha"
"Valkealampi (51.052.1.006)","9,01 ha"
"Kaakonlampi (14.443.1.046)","8,63 ha"
"Mekkojärvi (14.443.1.027)","8,44 ha"
"Kutemainen (14.443.1.047)","8,42 ha"
"Kaukanen (14.457.1.011)","7,84 ha"
"Kaunislampi (14.448.1.011)","7,37 ha"
"Olhavaislampi (14.457.1.002)","7,29 ha"
"Valkeinen (14.443.1.043)","7,29 ha"
"Katiskalahti (14.452.1.005)","7,02 ha"
"Isolampi (14.457.1.003)","6,36 ha"
"Lapinjärvi (14.443.1.044)","6,32 ha"
"Pieni Sääksjärvi (51.052.1.009)","5,98 ha"
"Soikealampi (14.455.1.001)","5,9 ha"
"Maislampi (14.443.1.029)","4,96 ha"
"Torniolampi (14.443.1.028)","4,93 ha"
"Musta-Köykky (14.443.1.033)","4,57 ha"
"Ruutana (14.443.1.035)","4,37 ha"
"Mätäslampi (14.455.1.009)","4,34 ha"
