,Syvyys
"Paatikka (01.075.1.007)","15,2 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Iso Purnulampi (04.437.1.046)","15,2 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Iso Särkilampi (04.411.1.022)","15,1 m"
"Harkonlampi (01.091.1.035)","15,1 m"
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Vääränselkä (04.274.1.006)",15 m
"Valkealampi (04.981.1.003)",15 m
"Syvälampi (01.091.1.029)",15 m
"Pitkälampi (04.333.1.003)",15 m
"Kokonlampi (01.061.1.001)",15 m
"Hernelampi (01.011.1.009)",15 m
"Haarajärvi (04.428.1.028)",15 m
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Kuikkalampi (04.921.1.002)","14,9 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Karahka (04.441.1.002)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Iso-Reuhka (04.358.1.001)","14,12 m"
