,Pinta-ala
"Kankilampi (04.428.1.020)","3,52 ha"
"Karsikkolampi (04.428.1.015)","3,25 ha"
"Pitkä-Valkea (04.428.1.027)","3,2 ha"
"Ala-Ulkkalampi (04.428.1.013)","3,05 ha"
"Varislampi (04.428.1.031)","2,75 ha"
"Pieni Uuronlampi (04.428.1.029)","2,73 ha"
"Palolampi (04.428.1.005)","2,7 ha"
"Pitkä-Sulamo (04.428.1.017)","2,32 ha"
"Ylä-Sulamo (04.428.1.022)","2,23 ha"
"Kalliolampi (04.428.1.023)","2,16 ha"
"Salakkalampi (04.428.1.036)","2,15 ha"
"Ulkan-Valkea (04.428.1.002)","2,08 ha"
"Mustalampi (04.428.1.032)","2,03 ha"
"Ritolampi (04.428.1.040)","1,93 ha"
"Kuikkalampi (04.428.1.019)","1,9 ha"
"Mustalampi (04.428.1.011)","1,82 ha"
"Kylkilampi (04.428.1.035)","1,81 ha"
"Onkilampi (04.428.1.014)","1,81 ha"
"Koukkulampi (04.428.1.004)","1,78 ha"
"Pyöreä-Suuppo (04.428.1.016)","1,77 ha"
