,Syvyys
"Tuliniemenlampi (14.481.1.004)","2,7 m"
"Haukilampi (14.481.1.009)","2,7 m"
"Kontanjärvi (14.484.1.002)","2,7 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Suurijärvi (14.486.1.004)","2,6 m"
"Neva-Hyrkkö (14.443.1.050)","2,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Iso-Ollove (14.482.1.009)","2,4 m"
"Syväjärvi (14.482.1.008)","2,4 m"
"Viitalampi (14.482.1.005)","2,3 m"
"Nuoranen (14.489.1.004)","2,2 m"
"Neva-Käyränen (53.055.1.019)","2,2 m"
"Kalaton-Karanka (14.486.1.020)","2,2 m"
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Kuivajärvi (14.449.1.007)","2,1 m"
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Soijärvi (14.487.1.004)",2 m
"Ylä-Uusimo (14.481.1.010)",2 m
"Joutsenlampi (14.483.1.001)",2 m
