,Pinta-ala
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha"
"Ovanmalmträsket (82.010.1.002)","135,48 ha"
"Grabbskog Storträsket (82.008.1.005)","131,62 ha"
"Läppträsket (81.073.1.002)","123,38 ha"
"Kirkkojärvi (23.012.1.001)","112,3 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Lammasjärvi (82.004.1.002)","75,61 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
"Tuulijärvi (24.013.1.001)","69,63 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
"Gålisjön (81.073.1.005)","60,65 ha"
"Bonäsbåset (82.010.1.001)","57,69 ha"
"Brunkom träsk (82.002.1.003)","50,4 ha"
"Långträsket (82.006.1.005)","49,27 ha"
"Kvarnträsket (82.006.1.006)","46,56 ha"
"Bastsjö (82.002.1.009)","46,03 ha"
"Västerby Storträsket (82.008.1.003)","45,99 ha"
"Flacksjö (82.004.1.005)","45,65 ha"
"Malarijärvi (24.014.1.011)","44,27 ha"
"Myllyjärvi (82.002.1.029)","43,76 ha"
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha"
"Kvarnträsket (81.073.1.007)","41,79 ha"
"Långsjö (82.002.1.022)","38,98 ha"
"Pitkäjärvi (82.006.1.012)","37,11 ha"
"Byträsket (91.810.1.004)","33,2 ha"
"Torrsjö (82.004.1.001)","31,64 ha"
"Skogsböleträsket (82V011.1.013)","30,18 ha"
"Finnsjön (82.002.1.018)","30,05 ha"
"Långträsket (82.008.1.004)","29,84 ha"
"Sidsbackaträsk (82.010.1.009)","29,73 ha"
"Långsjö (82.002.1.013)","29,13 ha"
"Storträsket (91.810.1.014)","29,07 ha"
"Vitsjön (82V009.1.004)","28,61 ha"
"Borgbyträsket (82.002.1.001)","27,45 ha"
"Långträsket (91.810.1.006)","26,94 ha"
"Sahajärvi (82.006.1.019)","26,87 ha"
"Baggbyträsket (81V076.1.001)","22,96 ha"
"Stensjö (82.002.1.020)","22,48 ha"
"Porrsjön (82.002.1.011)","22,46 ha"
"Gennarbyträsket (82.010.1.015)","21,76 ha"
"Hemträsket (82.006.1.001)","21,28 ha"
"Lutsjö (82.002.1.030)","20,21 ha"
"Ekhammarsjön (82.002.1.017)","20,07 ha"
"Kvarnträsk (82V011.1.011)","19,51 ha"
"Kockböleträsket (82.006.1.007)","18,6 ha"
"Stora Tregren (82.002.1.025)","18,26 ha"
"Ei nimeä (23.012.1.013)","17,77 ha"
"Degergårdsträsket (82V015.1.015)","16,39 ha"
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha"
"Vitsjön (82V009.1.010)","15,49 ha"
"Lomsjö (81.077.1.002)","15,26 ha"
"Mustajärvi (82.002.1.014)","15,08 ha"
"Storträsk (82.012.1.002)","14,89 ha"
"Långträsket (82V015.1.005)","14,81 ha"
"Kvarnträsket (82V011.1.019)","14,07 ha"
"Kjulböleträsket (81V072.1.002)","11,57 ha"
"Kvarnsjön (23.013.1.002)","10,69 ha"
"Kvarnträsket (82V015.1.011)","10,57 ha"
"Bällby Lillsjön (23.021.1.003)","10,3 ha"
"Skogängsgölen (82.002.1.005)","10,3 ha"
"Kvarnträsket (82.008.1.001)","10,28 ha"
"Vistjärnen (81.073.1.009)","9,97 ha"
"Öksjö (82.002.1.023)","9,97 ha"
"Lillträsket (82V011.1.005)","9,58 ha"
"Lilla Tregren (82.002.1.032)","9,43 ha"
"Munajärvi (24.013.1.005)","9,41 ha"
"Valkjärvi (82.002.1.039)","9,36 ha"
"Elimoträsket (82.010.1.018)","9,24 ha"
"Barksjö (82.004.1.004)","9,17 ha"
"Söudon (23.012.1.003)","9,1 ha"
"Storträsket (82V015.1.009)","8,97 ha"
"Mannilammi (82.002.1.035)","8,92 ha"
"Foudinlammi (82.002.1.033)","8,69 ha"
"Svartträsk (82V015.1.017)","8,69 ha"
"Boviksträsket (82V015.1.013)","8,48 ha"
"Seukoträsket (82V011.1.018)","8,36 ha"
"Starrböleträsket (81.077.1.001)","7,89 ha"
"Skomakarträsk (82.010.1.013)","7,89 ha"
"Mörksjön (82V009.1.003)","7,87 ha"
"Kvarnträsket (82V007.1.001)","7,68 ha"
"Sommaröträsket (91.810.1.010)","7,67 ha"
"Tärnan (81.070.1.007)","7,56 ha"
"Braxenträsket (82.010.1.016)","7,46 ha"
"Fårtjärnan (81.073.1.006)","7,42 ha"
"Teinipussi (24.013.1.009)","7,02 ha"
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha"
"Svedjaträsket (81V076.1.002)","6,87 ha"
"Muurajärvi (82.006.1.013)","6,83 ha"
"Långträsket (82V015.1.007)","6,47 ha"
"Brinkträsket (82V015.1.004)","6,44 ha"
"Pikku-Simi (82.002.1.040)","6,04 ha"
"Hindrabölsträsket (82.010.1.010)","5,98 ha"
"Kvarnträsk (82V015.1.016)","5,91 ha"
"Linnarträsket (82V015.1.010)","5,85 ha"
"Särkijärvi (82.002.1.043)","5,6 ha"
"Karkjärvi (82.002.1.042)","5,5 ha"
"Bastsjöviken (82.002.1.010)","5,16 ha"
"Rombyträsket (82V011.1.010)","5,09 ha"
"Svartsjö (82.004.1.003)","5,02 ha"
"Djupdalsträsket (82V011.1.006)","5,01 ha"
"Kvarnträsk (82.010.1.003)","4,99 ha"
"Kvarnträsk (82V011.1.017)","4,98 ha"
"Munttusjärvi (24.013.1.002)","4,94 ha"
"Sågträsket (82.010.1.017)","4,91 ha"
"Rådalssjön (82V015.1.020)","4,88 ha"
"Lillträsket (91.810.1.013)","4,85 ha"
"Tjärnan (23.012.1.005)","4,83 ha"
"Svartträsket (82.008.1.008)","4,67 ha"
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha"
"Svarvträsket (91.810.1.007)","4,57 ha"
"Ekträsket (82V009.1.009)","4,52 ha"
"Masmestar (82.006.1.010)","4,51 ha"
"Helgdagsträsket (82V009.1.005)","4,44 ha"
"Lillträsk (82.010.1.014)","4,38 ha"
"Gundbyträsket (82V011.1.007)","4,32 ha"
"Krokbyträsk (82V011.1.009)","4,12 ha"
"Näseträsket (91.810.1.015)","4,11 ha"
"Korppisjön (82.002.1.027)","4,03 ha"
"Mäkiniittu (24.023.1.013)","4,03 ha"
"Lillträsket (82.008.1.007)","4,02 ha"
"Rengaslammi (82.002.1.047)","3,97 ha"
"Slickolammi (82.002.1.019)","3,94 ha"
"Sundträsket (91.810.1.011)","3,85 ha"
"Pohjankuru (91.810.1.002)","3,82 ha"
"Långträsk (82.010.1.004)","3,74 ha"
"Öträsket (82V015.1.014)","3,73 ha"
"Kvarnträsk (82.010.1.012)","3,7 ha"
"Barktjärnen (82.010.1.007)","3,55 ha"
"Lillsjön (81.073.1.004)","3,54 ha"
"Iso Tielammi (82.002.1.046)","3,48 ha"
"Falkgölen (82.010.1.019)","3,45 ha"
"Flyet (82V011.1.012)","3,45 ha"
"Flatun (23.012.1.002)","3,42 ha"
"Hummeldalträsket (82V011.1.016)","3,36 ha"
"Leppälampi (82.006.1.009)","3,34 ha"
"Abborrgölen (23.013.1.001)","3,28 ha"
"Ahvenjärvi (24.013.1.008)","3,28 ha"
"Kaisajärvi (24.023.1.014)","3,25 ha"
"Snoträsket (82V015.1.012)","3,2 ha"
"Lillträsket (81.073.1.003)","3,19 ha"
"Taarnalampi (23.014.1.006)","3,14 ha"
"Lillträsk (82.014.1.002)","3,12 ha"
"Långträsk (82.010.1.011)","3,11 ha"
"Skyttersträsket (82.002.1.004)","3,09 ha"
"Vitsjö (24.023.1.012)","2,99 ha"
"Stordammen (82V009.1.012)","2,85 ha"
"Valkojärvi (82.006.1.017)","2,84 ha"
"Lillsjön (82.002.1.015)","2,82 ha"
"Älgsjö (82.008.1.009)","2,81 ha"
"Lillträsket (82V015.1.008)","2,73 ha"
"Vitsjön (82.008.1.006)","2,72 ha"
"Lillträsket (82V015.1.006)","2,67 ha"
"Jussinlammi (82.002.1.038)","2,65 ha"
"Koukkujärvi (82.006.1.014)","2,5 ha"
"Kvarnträsket (82.010.1.006)","2,5 ha"
"Lummelampi (82.006.1.011)","2,44 ha"
"Sumpen (82.006.1.004)","2,39 ha"
"Notträsk (24.013.1.004)","2,37 ha"
"Halgaträsk (82.010.1.005)","2,37 ha"
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha"
"Pikku Tielammi (82.002.1.045)","2,3 ha"
"Braxenträsket (82.002.1.012)","2,29 ha"
"Kvarnträsket (82V009.1.001)","2,17 ha"
"Mustalammi (24.023.1.010)","2,17 ha"
"Böleträsket (82V009.1.008)","2,16 ha"
"Sarvsjön (23.011.1.001)","2,11 ha"
"Rödjeträsket (82V009.1.006)","2,1 ha"
"Sågträsk (24.013.1.003)","2,08 ha"
"Kvarnträsket (82V015.1.001)","2,07 ha"
"Odensö träsk (91.810.1.008)","1,98 ha"
"Brosjö (82.002.1.028)","1,97 ha"
"Kvarnträsket (82V015.1.003)","1,93 ha"
"Tjärnen (82.010.1.008)","1,88 ha"
"Tregölen (i) (82.002.1.007)","1,88 ha"
"Lillsjön (81.070.1.006)","1,82 ha"
"Stagdalsträsket (82V011.1.002)","1,8 ha"
"Kvarnträsket (82V015.1.002)","1,78 ha"
"Ei nimeä (82V011.1.015)","1,76 ha"
"Tronsböleträsket (82V011.1.004)","1,72 ha"
"Gloet (91.810.1.012)","1,71 ha"
"Fladan (91.810.1.003)","1,71 ha"
"Verttalampi (24.023.1.011)","1,7 ha"
"Kalkruuvi (24.013.1.010)","1,68 ha"
"Dotterböleträsket (82V009.1.017)","1,64 ha"
"Levisträsket (82V011.1.008)","1,64 ha"
"Storträsket (91.810.1.005)","1,61 ha"
"Lilltjärnen (82.006.1.002)","1,58 ha"
"Lillträsket (82V007.1.002)","1,57 ha"
"Lilldammen (82V009.1.013)","1,55 ha"
"Ingogöl (82.002.1.081)","1,51 ha"
"Lillfladan (91.810.1.009)","1,42 ha"
"Sipulijärvi (24.013.1.006)","1,39 ha"
"Valkiavesi (82.002.1.034)","1,36 ha"
"Haukilammi (82.002.1.044)","1,36 ha"
"Nalkkilammi (24.023.1.009)","1,28 ha"
"Trindsjö (82.002.1.021)","1,28 ha"
"Norrgloet (82V011.1.003)","1,26 ha"
"Fladan (81V074.1.001)","1,21 ha"
"Stortjärnen (82.006.1.003)","1,21 ha"
"Gulltjärnen (82.008.1.002)","1,19 ha"
"Lillträsk (82V011.1.014)","1,17 ha"
"Tredjeträsk (82.002.1.041)","1,16 ha"
"Mögölen (82.002.1.008)","1,15 ha"
"Mummujärvi (24.013.1.011)","1,09 ha"
"Pieni Valkojärvi (82.006.1.016)","1,08 ha"
"Iso-Syvyys (82.002.1.036)","1,07 ha"
"Nettasjön (82.002.1.026)","1,07 ha"
"Långsjö (24.023.1.015)","1,06 ha"
"Pikku Masmestar (82.006.1.015)","1,06 ha"
"Lillforspotten (82.002.1.082)","1,02 ha"
