,Pinta-ala
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Sysmäjärvi (04.353.1.019)","687,43 ha"
"Lietukka (04.726.1.028)","162,87 ha"
"Kolmikanta (04.726.1.006)","128,66 ha"
"Kuusjärvi (04.353.1.020)","98,97 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Saunajärvi (04.726.1.032)","60,99 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Viitajärvi (04.354.1.024)","43,5 ha"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","43,05 ha"
"Valkeinen (04.354.1.017)","36,79 ha"
"Kaitalampi (04.353.1.038)","36,78 ha"
"Salmijärvi (04.354.1.011)","28,38 ha"
"Valkeinen (04.726.1.019)","28,13 ha"
"Rikkalampi (04.726.1.001)","27,76 ha"
"Salmijärvi (04.353.1.022)","23,13 ha"
"Iso Kiimalampi (04.727.1.001)","19,04 ha"
"Musti (04.354.1.019)","18,88 ha"
"Kalliolampi (04.721.1.008)","16,2 ha"
"Suu-Särki (04.353.1.029)","14,78 ha"
"Pitkälahti (04.352.1.046)","14,32 ha"
"Väärälampi (04.354.1.004)","13,61 ha"
"Iso Hulkinlampi (04.721.1.012)","13,25 ha"
"Hiltulanjärvi (04.726.1.031)","11,69 ha"
"Valkeislampi (04.726.1.017)","11,66 ha"
"Kaitajärvi (04.721.1.011)","11,42 ha"
"Majoonlampi (04.354.1.002)","11,01 ha"
"Valkeinen (04.711.1.036)","10,83 ha"
"Saari-Oskamo (04.354.1.005)","10,72 ha"
"Iso-Juurikka (04.354.1.001)","10,31 ha"
"Sarvijärvi (04.353.1.023)","10,13 ha"
"Iso Kerkkälampi (04.726.1.021)","10,05 ha"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha"
"Kaita-Kuusjärvi (04.353.1.021)","8,25 ha"
"Kuminlampi (04.726.1.008)","8,2 ha"
"Mustalampi (04.354.1.009)","8,13 ha"
"Musta (04.726.1.020)","7,96 ha"
"Salonen (04.726.1.018)","7,38 ha"
"Outolampi (04.353.1.046)","7,37 ha"
"Pirttijärvi (04.726.1.007)","7,31 ha"
"Pohjalampi (04.721.1.010)","7,1 ha"
"Pieni Palojärvi (04.726.1.012)","6,99 ha"
"Alimmainen Hautalampi (04.353.1.025)","6,56 ha"
"Kalaton (04.353.1.024)","6,17 ha"
"Ei nimeä (04.354.1.025)","6,17 ha"
"Rossinlampi (04.726.1.029)","5,71 ha"
"Niinilampi (04.354.1.008)","5,59 ha"
"Ala-Heinälampi (04.726.1.004)","5,26 ha"
"Pitkälampi (04.354.1.003)","4,85 ha"
"Likolampi (04.353.1.018)","4,62 ha"
"Suuri Onkilampi (04.726.1.026)","4,56 ha"
"Heinälampi (04.354.1.014)","4,55 ha"
"Sulkavanlampi (04.721.1.003)","4,14 ha"
"Kinttulampi (04.711.1.034)","3,89 ha"
"Ylimmäinen Joutenlampi (04.353.1.034)","3,89 ha"
"Iso-Loukko (04.354.1.015)","3,79 ha"
"Päälampi (04.726.1.033)","3,76 ha"
"Valkeislampi (04.354.1.012)","3,75 ha"
"Jaakonlampi (04.354.1.016)","3,72 ha"
"Aitalampi (04.711.1.021)","3,61 ha"
"Suuri Mustalampi (04.354.1.020)","3,59 ha"
"Mökköslampi (04.711.1.023)","3,54 ha"
"Leppälampi (04.711.1.038)","3,32 ha"
"Matolampi (04.353.1.041)","3,28 ha"
"Tuprami (04.353.1.017)","3,25 ha"
"Ylimmäinen Hautalampi (04.353.1.027)","3,23 ha"
"Kaatiolampi (04.711.1.033)","3,18 ha"
"Kangaslampi (04.726.1.013)","3,09 ha"
"Pellonaluslampi (04.711.1.039)","2,8 ha"
"Keskimmäinen Hautalampi (04.353.1.026)","2,76 ha"
"Jankkolampi (04.726.1.025)","2,68 ha"
"Pieni Viitajärvi (04.354.1.021)","2,6 ha"
"Lummelampi (04.721.1.002)","2,57 ha"
"Alimmainen Joutenlampi (04.353.1.032)","2,48 ha"
"Valkeislampi (04.726.1.003)","2,46 ha"
"Vasikkalampi (04.354.1.018)","2,46 ha"
"Ylä-Heinälampi (04.726.1.005)","2,27 ha"
"Pieni Onkilampi (04.726.1.027)","2,24 ha"
"Petrolampi (04.726.1.024)","2,02 ha"
"Keskuslampi (04.721.1.009)","1,97 ha"
"Iso Pahalampi (04.353.1.030)","1,93 ha"
"Pieni Usinjärvi (04.727.1.003)","1,87 ha"
"Tervalampi (04.354.1.010)","1,84 ha"
"Ruunalampi (04.726.1.030)","1,77 ha"
"Pieni Kiimalampi (04.726.1.014)","1,76 ha"
"Pieni-Oskamo (04.354.1.006)","1,76 ha"
"Ruoholampi (04.711.1.022)","1,69 ha"
"Hirvilampi (04.721.1.028)","1,69 ha"
"Raja-Teyrilampi (04.354.1.013)","1,68 ha"
"Pieni Hulkinlampi (04.721.1.013)","1,63 ha"
"Koiralampi (04.711.1.040)","1,54 ha"
"Pahalampi (04.711.1.035)","1,51 ha"
"Ahvenlampi (04.353.1.035)","1,47 ha"
"Matolampi (04.353.1.036)","1,43 ha"
"Karsikkolampi (04.352.1.045)","1,4 ha"
"Suolampi (04.353.1.031)","1,38 ha"
