,Syvyys
"Pitkälampi (01.053.1.006)","21,4 m"
"Särkijärvi (04.376.1.001)","20,8 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Pitkälampi (01.014.1.002)","18,6 m"
"Salmilampi (01.052.1.002)",17 m
"Honkalampi (01.012.1.005)","16,9 m"
"Vehkalampi (01.092.1.006)","16,9 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Ylä-Ryösiö (01.092.1.012)","16,3 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Hernelampi (01.011.1.009)",15 m
"Syvälampi (01.091.1.029)",15 m
"Liippilammit (01.053.1.005)","14,3 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
