,Syvyys
"Salosvesi - Pettämä (14.523.1.001)","36,2 m"
"Kerteselkä (35.692.1.001)","35,08 m"
"Saarijärvi (14.272.1.001)","25,85 m"
"Kankarisvesi (14.512.1.002)","23,6 m"
"Jämsänjärvi (14.514.1.005)",17 m
"Iso Rautavesi (14.522.1.001)","12,75 m"
"Liesjärvi (14.514.1.007)","10,98 m"
"Kalmavesi (14.522.1.004)","10,29 m"
"Sovijärvi (14.516.1.001)","10,07 m"
"Karhulammi (14.528.1.007)",9 m
"Uuttana (14.521.1.001)","8,4 m"
"Lahnajärvi (14.512.1.009)","7,62 m"
"Pirttijärvi (14.512.1.011)","6,82 m"
"Pirttilampi (14.526.1.021)","5,7 m"
"Yläinen Kalajärvi (14.526.1.027)","5,5 m"
"Vähä-Havu (14.526.1.022)","5,5 m"
"Lehtislampi (14.526.1.016)","4,7 m"
"Kilpalammi (14.523.1.002)","4,5 m"
"Kunnarlampi (14.526.1.014)","4,3 m"
"Koskelanlammanne (14.524.1.001)","4,2 m"
"Vähä Riihijärvi (14.526.1.012)","3,9 m"
"Saarislampi (14.526.1.015)","3,5 m"
"Ei nimeä (14.512.1.013)","3,13 m"
"Kotilammi (14.522.1.006)","1,8 m"
"Ritolammi (14.522.1.005)","1,14 m"
