,Pinta-ala
"Suolikkojärvi (35.884.1.004)","6,38 ha"
"Miekolammi (35.884.1.025)","5,95 ha"
"Kärmekoski (35.884.1.021)","4,46 ha"
"Alijärvi (35.884.1.013)","3,84 ha"
"Kirkkojärvi (35.884.1.010)","3,72 ha"
"Pieru (35.884.1.015)","3,65 ha"
"Vahteristo (35.884.1.026)","3,54 ha"
"Mustalammi (35.884.1.017)","2,34 ha"
"Nenyenlammi (35.884.1.001)","2,3 ha"
"Likolammi (35.884.1.009)","2,22 ha"
"Raitalammi (35.884.1.008)","2,12 ha"
"Taimilammi (35.884.1.022)","1,99 ha"
"Kilpilammi (35.884.1.012)","1,93 ha"
"Kakarlampi (35.884.1.007)","1,65 ha"
"Rapalammi (35.884.1.024)","1,31 ha"
"Paskolammi (35.884.1.023)","1,3 ha"
