,Pinta-ala
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Pyöriälampi (14.179.1.063)","25,54 ha"
"Ruukki (14.179.1.018)","22,07 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Pursjärvi (14.179.1.011)","20,18 ha"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","13,9 ha"
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha"
"Vähä-Majaa (14.179.1.072)","12,15 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Iso-Hartonen (14.179.1.022)","9,85 ha"
"Mustalampi (14.179.1.006)","9,56 ha"
"Liikosenlampi (14.179.1.029)","9,23 ha"
"Kirveslampi (14.179.1.004)","8,96 ha"
"Ruuholampi (14.179.1.052)","8,39 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Ylä-Vuoli (14.179.1.041)","5,78 ha"
"Niinilampi (14.179.1.039)","5,72 ha"
"Iso Kuoppalampi (14.179.1.055)","5,64 ha"
"Vähä Kyrpjärvi (14.179.1.036)","5,32 ha"
"Ei nimeä (14.179.1.026)","5,19 ha"
"Iso Aavajärvi (14.179.1.059)","4,78 ha"
"Pyöriä Kuoppalampi (14.179.1.049)","4,48 ha"
"Mäyränlampi (14.179.1.040)","4,22 ha"
"Höyhtösenlampi (14.179.1.035)","4,06 ha"
"Murhalampi (14.179.1.007)","3,76 ha"
"Valkea (14.179.1.073)","3,59 ha"
"Harjulampi (14.179.1.044)","3,49 ha"
"Väärälampi (14.179.1.014)","3,34 ha"
"Vähä-Hartonen (14.179.1.023)","3,09 ha"
"Eerikjärvi (14.179.1.060)","2,95 ha"
"Keltalampi (14.179.1.062)","2,95 ha"
"Toulammi (p) (14.179.1.032)","2,87 ha"
"Kallio-Ruokonen (14.179.1.058)","2,62 ha"
"Hirvilampi (14.179.1.003)","2,58 ha"
"Karhulampi (14.179.1.061)","2,49 ha"
"Höyhtönen (14.179.1.069)","2,38 ha"
"Pitkä Kuoppalampi (14.179.1.050)","2,35 ha"
"Karvalampi (14.179.1.009)","2,33 ha"
"Kilpilampi (14.179.1.012)","2,16 ha"
"Koiralampi (14.179.1.027)","2,08 ha"
"Iso-Ruokonen (14.179.1.056)","1,96 ha"
"Taipaleenlampi (14.179.1.013)","1,95 ha"
"Vaajanlampi (14.179.1.016)","1,93 ha"
"Heinäpäänlampi (14.179.1.051)","1,89 ha"
"Vähä Kuoppalampi (14.179.1.054)","1,86 ha"
"Ämmälammet (14.179.1.047)","1,8 ha"
"Kiiskin Haukilampi (14.179.1.048)","1,61 ha"
"Kukkolampi (14.179.1.053)","1,57 ha"
"Pitkälampi (14.179.1.071)","1,56 ha"
"Kaakonlampi (14.179.1.037)","1,51 ha"
"Nuhjakka (14.179.1.068)","1,49 ha"
"Hiidenlampi (14.179.1.005)","1,48 ha"
"Vuorttinlammi (e) (14.179.1.064)","1,43 ha"
"Soukanlammi (14.179.1.070)","1,41 ha"
"Toulammi (e) (14.179.1.033)","1,37 ha"
"Vuorttinlammi (p) (14.179.1.065)","1,36 ha"
"Sorvalampi (14.179.1.017)","1,25 ha"
"Syvä-Ruokonen (14.179.1.057)","1,23 ha"
"Vähä-Sonnanen (14.179.1.076)","1,14 ha"
"Kalaton (14.179.1.045)","1,14 ha"
"Ei nimeä (14.179.1.025)","1,08 ha"
