,Rantaviiva
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Joutenjärvi (14.673.1.003)",6 km
"Valkkuna (14.673.1.001)","5,6 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Päällinjärvi (14.633.1.001)","4,6 km"
"Mustalampi (14.633.1.002)","4,54 km"
"Pitkäjärvi (14.633.1.015)","3,66 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Kortejärvi (14.674.1.001)","3,54 km"
