,Pinta-ala
"Peltojärvi (65.677.1.001)","249,35 ha"
"Lainijärvi (65.677.1.006)","48,91 ha"
"Rovissuolijärvi (65.677.1.014)","38,93 ha"
"Angelijärvi (65.677.1.004)","32,71 ha"
"Hietakkajärvi (65.677.1.013)","31,83 ha"
"Ei nimeä (65.677.1.012)","26,87 ha"
"Kottijärvi (65.677.1.021)","20,83 ha"
"Huhtajärvi (65.677.1.015)","17,34 ha"
"Tuulijärvi (l) (65.677.1.018)","13,64 ha"
"Saivo (65.677.1.011)","11,55 ha"
"Ainuvarppanen (65.677.1.003)","11,26 ha"
"Tuulijärvi (i) (65.677.1.017)","10,02 ha"
"Kainijovre (65.677.1.007)","9,82 ha"
"Ei nimeä (65.677.1.008)","5,49 ha"
"Ei nimeä (65.677.1.022)","4,52 ha"
"Riitajärvi (65.677.1.002)","3,87 ha"
"Ojasenjärvi (65.677.1.019)","3,16 ha"
"Ei nimeä (65.677.1.010)","2,43 ha"
"Ei nimeä (65.677.1.023)","2,27 ha"
"Ei nimeä (65.677.1.005)","2,05 ha"
"Ei nimeä (65.677.1.009)","1,57 ha"
"Ei nimeä (65.677.1.016)","1,44 ha"
"Ei nimeä (65.677.1.020)","1,3 ha"
"Ei nimeä (65.677.1.024)","1,06 ha"
